ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010114078;Dressoir;Anonyme;"1550 / 1900  (2e moitié du XVIe siècle)";"OA 242; D.2006.1.3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104519;"Dressoir à décor végétal";;"1500 / 1900  (1er quart du XVIe siècle)";"OA 6972";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099464;"Dressoir à décor de miroirs";;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 6971";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099465;"Dressoir à décor de rinceaux et de médaillons";;"1520 / 1530  (1ere moitié du XVIe siècle)";"OA 6973";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115970;"Dressoir partiellement doré et à décor de plaques de marbre";;"1800 / 1900  (XIXe siècle)";"OA 5941 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105035;"Dressoir à décor d bustes dans des médaillons";;"1500 / 2000  (XVIe siècle)";"OA 241";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106695;"Deux vantaux d'un dressoir aux armes de Jerôme van der Noot et Marie de Nassau";;"1514 / 1521  (1ere moitié du XVIe siècle)";"OA 275; CL 21345 A; CL 21345 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457445;"Armoire à deux corps vitrée dans sa partie supérieure";;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 237 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106998;"Panneau à décor de grotesques";;"1500 / 1600  (XVIe siècle)";"OA 3251; ECL 21347";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010152192;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 27916";"Département des Antiquités orientales"
cl010110879;"Panneau : quatre saints";;"1485 / 1500  (Fin du XVe siècle)";"OA 276";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
