ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020207819;"Le mariage de Constantin";"Le Brun, Charles";"vers 1663";"INV 30038, Recto; NIII 12799; MA 10543; Guiffrey et Marcel G 8439; vol.12, p.268";"Département des Arts graphiques"
cl020000894;"L'arc de Constantin et le Colisée";"BELLA Stefano della";;"INV 437, Recto; NIII 1016; MA 991; Inventaire italien, t.II V 41; vol.1, p.79";"Département des Arts graphiques"
cl020101099;"La Bataille de Constantin contre Maxence";"Penni, Giovanni Francesco, dit Il Fattore";"Vers 1519/1520";"INV 3872, Recto; NIII 35371; Inventaire italien, t. V X 920; vol.2, p.164";"Département des Arts graphiques"
cl020000759;"Profil de la colonnade et de l'entablement de l'arc de Constantin";"BELLA Stefano della";;"INV 385.3, Recto; NIII 15958; MA 12520; Inventaire italien, t.II V 44; vol.1, p.70";"Département des Arts graphiques"
cl020577498;"Ange Constantin dit Mezzetin";"BONNART Nicolas II";;"L 71 LR/251 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020529237;"Monnaies de Constantin le Jeune et de Constance II.";"GIFFART Pierre";;"1594 C/ Recto";"Département des Arts graphiques"
cl020000794;"Tête de l'empereur Constantin, de profil placée sur un socle";"BELLA Stefano della";;"INV 392.1, Recto; NIII 15953; MA 12520; Inventaire italien, t.II V 48; vol.1, p.72";"Département des Arts graphiques"
cl010367088;"Médaille : Naissance du grand-duc Constantin, 1779.";"Leberecht, Carl ; Gass, Johann Balthazar";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3502";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020529262;"Monnaies de Constantin Pogonat, de Justinien II, de Léonce et de Philippique.";"GIFFART Pierre";;"1619 C/ Recto";"Département des Arts graphiques"
cl020529931;"Médaillons de Dioclétien, Maximien Hercule, de Galère Maximien, Constantin et Constance II.";"LA BOISSIERE Gilles Jodelet de";;"1579 C/ Recto";"Département des Arts graphiques"
cl020000340;"Face latérale de l'Arc de Constantin, vue du côté du Mont Celius, à Rome";"BELLA Stefano della";;"INV 294.1, Recto; NIII 16015; MA 12520; Inventaire italien, t.II V 42; vol.1, p.47";"Département des Arts graphiques"
cl010256516;"élément de collier";;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"Bj 2280; MNE 684";"Département des Antiquités grecques, étrusques et romaines"
cl020011790;"Groupe de six figures tournées vers la gauche, et deux enfants";"Corneille, Michel II";;"INV 25661, Recto; NIII 6749; MA 6270; vol.10, p.357";"Département des Arts graphiques"
cl020529263;"Monnaies de Léon l'Isaurien, de Constantin et d'Irène.";"GIFFART Pierre";;"1620 C/ Recto";"Département des Arts graphiques"
cl020101101;"Le Pape Sylvestre Ier porté sur la Sedia Gestatoria, suivi d'un cardinal à dos de mulet";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1520/1524";"INV 3874, Recto; NIII 1506; MA 1448; Inventaire italien, t. V X 937; vol.2, p.164";"Département des Arts graphiques"
cl020101564;"La bataille dite au coutelas ou au cimeterre";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 4323, Recto; NIII 1997; MA 1923; Inventaire italien, t. V X 1040; vol.2, p.229";"Département des Arts graphiques"
cl020205799;"Vue de la chambre sépulcrale des bains de Constantin";"ANONYME ITALIEN XVIIIè s";;"INV 18292, Recto; NIII 32101; vol.7, p.512";"Département des Arts graphiques"
cl020205800;"Vue de la chambre sépulcrale des bains de Constantin";"ANONYME ITALIEN XVIIIè s";;"INV 18293, Recto; NIII 32102; vol.7, p.512";"Département des Arts graphiques"
cl020101234;"Scène de bataille auprès d'un fleuve et d'un pont";"ATELIER DE RAPHAEL";;"INV 4001, Recto; NIII 1625; MA 1566; vol.2, p.182";"Département des Arts graphiques"
cl020220889;"Deux groupe de cavaliers vêtus à l'antique";"Chassériau, Théodore";;"RF 24587, Recto; vol.25, p.116";"Département des Arts graphiques"
cl020214310;"Un homme nu, marchant vers la gauche en tenant un bâton";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 35402, Recto; NIII 23733; MA 12588; Inventaire italien, t. V X 917; vol.15, p.26";"Département des Arts graphiques"
cl020529231;"Monnaies de Constance Chlore, d'Hélène, de Théodora et de Constantin le Grand";"GIFFART Pierre";;"1587 C/ Recto";"Département des Arts graphiques"
cl020101547;"La construction de la basilique de Saint-Pierre ; les cadavres des ennemis..";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 4305, Recto; NIII 1866; MA 1794; Inventaire italien, t. V X 946; vol.2, p.226";"Département des Arts graphiques"
cl020101565;"Assaut d'une forteresse par des fantassins romains et groupe de cavaliers";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 4324, Recto; NIII 1865; MA 1793; Inventaire italien, t. V X 947; vol.2, p.229";"Département des Arts graphiques"
cl020200525;"Hommes drapés conversant et hallebardiers, vus de dos";"COSTA Lorenzo";1564/1572;"INV 10544, Recto; NIII 24852; MA 12599; vol.5, p.138";"Département des Arts graphiques"
cl020101237;"Figures agenouillées, assises ou debout";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 4004, Recto; NIII 1410; MA 1359; vol.2, p.183";"Département des Arts graphiques"
cl020002944;"Charge de cinq cavaliers";"Vasari, Giorgio";;"INV 2195, Recto; NIII 1761; MA 1693; Inventaire italien, t.I U 319; vol.1, p.374";"Département des Arts graphiques"
cl020112129;"Statue d'Apollon dans une niche, avec, devant, deux hommes vus en buste";"Penni, Giovanni Francesco, dit Il Fattore";;"RF 553, Recto; HDLS 136; Inventaire italien, t. V X 938; vol.19, p.48";"Département des Arts graphiques"
cl020228809;"Scène de sacrifice";"ANONYME FRANCAIS XVIIIè s";;"RF 29280, Recto; vol.25, p.470";"Département des Arts graphiques"
cl020005909;"Copies d'après le sarcophage de Bellérophon ; Le Christ debout tenant la Croix d'après Michel-Ange ; des prisonniers barbares";"PUPINI Biagio";"après 1521";"INV 8874, Recto; NIII 24067; MA 12592; Inventaire italien, t. XII RS 125; vol.4, p.337";"Département des Arts graphiques"
cl020200602;"Cavaliers, archers et fantassins romains en ordre de bataille";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 10621, Recto; NIII 26433; MA 12615; Inventaire italien, t. V X 945; vol.5, p.153";"Département des Arts graphiques"
cl020100571;"Evêque ; quatre croquis de la main tenant un pli de la robe";"Passeri, Giuseppe";;"INV 3364, Recto; NIII 24443; MA 12595; vol.2, p.76";"Département des Arts graphiques"
cl020101231;"Combat de fantassins et de cavaliers vêtus à l'antique";"Santi, Raffaello, dit Raphaël";;"INV 3998, Recto; NIII 1626; MA 1567; Inventaire italien, t. V X 922; vol.2, p.182";"Département des Arts graphiques"
cl020101566;"Cavaliers, archers et fantassins romains en ordre de bataille";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 4325, Recto; NIII 1844; MA 1771; Inventaire italien, t. V X 944; vol.2, p.229";"Département des Arts graphiques"
