ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020521882;"Noce de Village";"DESCOURTIS Charles Melchior";;"6772 LR/ Recto; 1704a; vol.3, p.67";"Département des Arts graphiques"
cl020521883;"Foire de Village";"DESCOURTIS Charles Melchior";;"6773 LR/ Recto; 1705a; vol.3, p.67";"Département des Arts graphiques"
cl020521884;"La rixe";"DESCOURTIS Charles Melchior";;"6774 LR/ Recto; 1710a; vol.3, p.67";"Département des Arts graphiques"
cl020521885;"Le tambourin";"DESCOURTIS Charles Melchior";;"6775 LR/ Recto; 6789; vol.3, p.67";"Département des Arts graphiques"
cl020521913;"Wilhelmine de Prusse, princesse d'Orange et de Nassau";"DESCOURTIS Charles Melchior";;"6803 LR/ Recto; 13823bis; vol.3, p.68";"Département des Arts graphiques"
cl020521914;"L'amant surpris";"DESCOURTIS Charles Melchior";;"6804 LR/ Recto; 13452; vol.3, p.68";"Département des Arts graphiques"
cl020555763;"Joseph Agricole Viala";"DESCOURTIS Charles Melchior";"Vers 1791/1793";"23499 LR/ Recto; 9240; vol.8, p.8";"Département des Arts graphiques"
cl020555764;"Le jeune Darruder";"DESCOURTIS Charles Melchior";1793;"23500 LR/ Recto; 9241; vol.8, p.8";"Département des Arts graphiques"
cl020556741;"Le départ de l'enfant prodigue";"DESCOURTIS Charles Melchior";;"24600 LR/ Recto; 14157; vol.8, p.17";"Département des Arts graphiques"
cl020556742;"L'enfant prodigue dissipant son bien";"DESCOURTIS Charles Melchior";;"24601 LR/ Recto; 14158; vol.8, p.17";"Département des Arts graphiques"
cl020556743;"L'enfant prodigue gardant les pourceaux";"DESCOURTIS Charles Melchior";;"24602 LR/ Recto; 14159; vol.8, p.17";"Département des Arts graphiques"
cl020556744;"Le retour de l'enfant prodigue";"DESCOURTIS Charles Melchior";;"24603 LR/ Recto; 14160; vol.8, p.18";"Département des Arts graphiques"
