ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010109867;"Bras de lumière à figure portant cinq lumières";"Thomire, Pierre Philippe ; Ravrio, Antoine-André";"1809 / 1814  (1e quart du XIXe siècle)";"OA 11908";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103526;"Bras de lumière à cinq branches";"Morand, ?";1862;"OA 11401";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113395;"Bras de lumière appartenant à une paire";"Charpentier, Nicolas-Germain";"vers 1849";"OA 12158 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113396;"Bras de lumière appartenant à une paire";"Charpentier, Nicolas-Germain";"vers 1849";"OA 12158 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113668;"Plaque de lumière (d'une paire OA 12199)";"Coquelin, Antoine";"1622 / 1623  (1er tiers du XVIIe siècle)";"OA 12198";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117789;"Plaque de lumière à trois branches, d'un ensemble de quatre";"Boulle, André-Charles";"1715 / 1716  (1er quart du XVIIIe siècle)";"OA 10515 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117790;"Plaque de lumière à trois branches, d'un ensemble de quatre";"Boulle, André-Charles";"1715 / 1716  (1er quart du XVIIIe siècle)";"OA 10515 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117788;"Plaque de lumière à trois branches, d'un ensemble de quatre";"Boulle, André-Charles";"1715 / 1716  (1er quart du XVIIIe siècle)";"OA 10515 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113586;"Plaque de lumière à trois branches, d'un ensemble de quatre";"Boulle, André-Charles";"1715 / 1716  (1ere moitié du XVIIIe siècle)";"OA 10515 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114454;"Bras de lumière à trois branches, d'une paire (avec OA 5170 2)";Anonyme;"vers 1770";"OA 5170 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114743;"Bras de lumière à trois branches, d'une paire (avec OA 5170 1)";Anonyme;"vers 1770";"OA 5170 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113669;"Plaque de lumière (formant paire avec OA 12198)";"Coquelin, Antoine";"1622 / 1623  (1er quart du XVIIe siècle)";"OA 12199";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117826;"Bras de lumière à deux branches, d'une paire (avec OA 5098 1)";"Boulle, André-Charles";"1700 / 1725  (1er quart du XVIIIe siècle)";"OA 5098 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116431;"Bras de lumière à cinq branches de la duchesse de Mazarin (d'une paire, voir aussi OA 11996)";"Gouthière, Pierre";"1700 / 1800  (XVIIIe siècle)";"OA 11995";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116659;"Plaque porte-lumière : Jeune homme en buste";Anonyme;"1800 / 1900  (XIXe siècle)";"R 1278";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020231252;"Projets de bras de lumière";"Dugourc, Jean Demosthène";;"RF 41599, Recto; vol.31, p.98";"Département des Arts graphiques"
cl010114504;"Pendule de cartonnier à quatre bras de lumière";"Baumhauer, Gaspard Joseph ; Le Roy, Julien";"vers 1769";"OA 10483 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106394;"Plaque porte-lumière : Jeune femme en buste";;"1800 / 1900  (XIXe siècle [?])";"R 1276";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
