ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020543655;"J.F. Barbieri, dit Le Guerchin";"LEONI Ottavio Mario";1623;"12819 LR/ Recto; 1296a; vol.7, p.20";"Département des Arts graphiques"
cl020209479;"L'Incrédulité de saint Thomas";"Pajou, Jacques Augustin";;"INV 32182, Recto; NIII 30626; MA 12664; Inv. français, t. XIII B 15; vol.13, p.193";"Département des Arts graphiques"
cl020003717;"Moïse tenant les tables de la loi";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6861, Recto; NIII 23914; MA 12590; vol.4, p.6";"Département des Arts graphiques"
cl020001494;"Un pape, un évêque, saint François, saint Jean-Baptiste et sainte Claire";"VECCHI Giovanni de";;"INV 941, Recto; NIII 7460; MA 6954; Inventaire italien, t.III W 559; vol.1, p.153";"Département des Arts graphiques"
cl020205701;"Loth et ses filles";"ANONYME ITALIEN fin XVIIè s";;"INV 18197, Recto; NIII 23778; MA 12589; vol.7, p.496";"Département des Arts graphiques"
cl020003737;"Saint François recevant les stigmates";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6881, Recto; NIII 6057; MA 5637; vol.4, p.9";"Département des Arts graphiques"
cl020003853;"Le Christ ressucité apparait à la Vierge";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6989, Recto; NIII 24928; MA 12600; vol.4, p.26";"Département des Arts graphiques"
cl020032596;"Portrait d'un jeune homme, en buste, les épaules couvertes d'un manteau";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"RF 29858, Recto; vol.26, p.116";"Département des Arts graphiques"
cl020112201;"Vierge assise, de profil, tenant l'Enfant";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"RF 620, Recto; HDLS 203; vol.19, p.53";"Département des Arts graphiques"
cl020006194;"Saint Jean tenant son aigle";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9133, Recto; NIII 23856; MA 12590; vol.4, p.380";"Département des Arts graphiques"
cl020003744;"Ganymède caressant l'aigle de Jupiter";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6888, Recto; NIII 6090; MA 5668; vol.4, p.10";"Département des Arts graphiques"
cl020008190;"Le Lavement des pieds";"ANONYME VENITIEN XVIIè s";;"INV 5817, Recto; NIII 3530; MA 3347; vol.3, p.194";"Département des Arts graphiques"
cl020006035;"Un peintre assis, regardant un tableau placé sur une table, saint Luc";"Reni, Guido";;"INV 8995, Recto; NIII 25313; MA 12604; vol.4, p.356";"Département des Arts graphiques"
cl020102229;"Saint Marc taillant une plume";"ANONYME ITALIEN début XVIIè s";;"INV 12109, Recto; NIII 6578; MA 6107; vol.6, p.5";"Département des Arts graphiques"
cl020003730;"Le Christ et la Samaritaine";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6874, Recto; NIII 6078; MA 5656; vol.4, p.8";"Département des Arts graphiques"
cl020003784;"Deux chasseurs, tournés vers le droite";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6927, Recto; NIII 6136; MA 5709; vol.4, p.16";"Département des Arts graphiques"
cl020508166;"Jacob bénissant les fils de Joseph";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";1620;"RF 50940, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020003724;"La Vierge à l'Enfant avec le petit saint Jean";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6868, Recto; NIII 6070; MA 5650; vol.4, p.7";"Département des Arts graphiques"
cl020232045;"Jeune homme jouant de la viole de gambe";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"RF 42262, Recto; vol.31, p.170";"Département des Arts graphiques"
cl020003731;"Le martyre de saint Laurent";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6875, Recto; NIII 6083; MA 5661; vol.4, p.8";"Département des Arts graphiques"
cl020043210;"Portrait du cardinal Spada, debout, la main droite tendue en avant";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"RF 34506, Recto; vol.27, p.435";"Département des Arts graphiques"
cl020032595;"Paysage avec des figures sur le rivage et sur les barques";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"RF 29857, Recto; vol.26, p.116";"Département des Arts graphiques"
cl020003733;"Saint Jérôme tourmenté par le diable déguisé en femme nue";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6877, Recto; NIII 6088; MA 5666; vol.4, p.8";"Département des Arts graphiques"
cl020003734;"Saint Jérôme tourmenté par le diable";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6878, Recto; NIII 22068; MA 12562; vol.4, p.8";"Département des Arts graphiques"
cl020003780;"Buste d'homme, coiffé d'une toque, le bas du visage caché par son manteau";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6923, Recto; NIII 6121; MA 5698; vol.4, p.15";"Département des Arts graphiques"
cl020102604;"Une femme debout, se séchant les cheveux";"Schedone, Bartolomeo";"Vers 1618";"INV 12452, Recto; NIII 4354; MA 4121; vol.6, p.76";"Département des Arts graphiques"
cl020003882;"Pilate et un soldat présente le Christ au peuple";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7018, Recto; NIII 7155; MA 6666; vol.4, p.31";"Département des Arts graphiques"
cl020003828;"Demi-figure d'homme presque nu, le regard fixé en bas, tenant un objet rond";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6966, Recto; NIII 6110; MA 5687; vol.4, p.22";"Département des Arts graphiques"
cl020003747;"Sénèque dans le bain, vu à mi-corps, tourné vers la droite";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6891, Recto; NIII 6111; MA 5688; vol.4, p.11";"Département des Arts graphiques"
cl020003920;"Paysage encadré d'un arbre et d'un tronc, avec un berger et son troupeau";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7043, Recto; NIII 16058; MA 12521; vol.4, p.36";"Département des Arts graphiques"
cl020204263;"Saint Sébastien, attaché à une colonne, le corps percé de deux flèches";"ANONYME ITALIEN fin XVIIè s";;"INV 16837, Recto; NIII 18497; MA 12538; vol.7, p.282";"Département des Arts graphiques"
cl020003778;"Tête d'homme barbu, de profil vers la gauche";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6921, Recto; NIII 6119; MA 5696; vol.4, p.15";"Département des Arts graphiques"
cl020013817;"Une troupe de cavaliers passant au-dessous d'un fort";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 34764, Recto; NIII 30256; MA 12652; vol.14, p.249";"Département des Arts graphiques"
cl020104509;"Etude d'une tête de jeune homme, vue de face, le regard fixé en bas";"Passerotti, Bartolomeo";;"INV 14241, Recto; NIII 25830; MA 12609; Inventaire italien, t. XII RS 342; vol.6, p.381";"Département des Arts graphiques"
cl020003857;"Apollon écorchant Marsyas";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6993, Recto; NIII 8168; MA 7669; vol.4, p.26";"Département des Arts graphiques"
cl020003726;"Tête de jeune homme coiffée d'un chapeau à plumes";"Schedone, Bartolomeo";;"INV 6870, Recto; NIII 65124; vol.4, p.7";"Département des Arts graphiques"
cl020145133;"Le reniement de saint Pierre";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"RF 38450, Recto; vol.30, p.112";"Département des Arts graphiques"
cl020003753;"Décollation de deux saints : martyre de saint Jacques et de Josias (?)";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6897, Recto; NIII 23737; MA 12588; vol.4, p.12";"Département des Arts graphiques"
cl020102719;"Saint Matthieu écrivant";"ANONYME ITALIEN XVIIè s";;"INV 12560, Recto; NIII 6192; MA 5758; vol.6, p.94";"Département des Arts graphiques"
cl020003736;"Saint Roch jeté en prison";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"Vers 1618";"INV 6880, Recto; NIII 6079; MA 5657; vol.4, p.9";"Département des Arts graphiques"
cl020102694;"Apollon de profil";"Carrache, Annibal (Carracci, Annibale)";;"INV 12538, Recto; NIII 6010; MA 5595; Inventaire italien, t. VII Q 430; vol.6, p.91";"Département des Arts graphiques"
cl020003900;"Sainte Catherine agenouillée, regardant le ciel";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7033.TER, Recto; NIII 24361; MA 12595; vol.4, p.34";"Département des Arts graphiques"
cl020003851;"Le Renoncement de saint Pierre";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6987, Recto; NIII 25087; MA 12602; vol.4, p.25";"Département des Arts graphiques"
cl020003922;"Le Temps et la Paix";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"Vers 1618/1620";"INV 7045, Recto; NIII 6114; MA 5691; vol.4, p.37";"Département des Arts graphiques"
cl020006525;"La Fuite en Egypte";"Castiglione, Giovanni Benedetto";;"INV 9450, Recto; NIII 6146; MA 5717; vol.4, p.431";"Département des Arts graphiques"
cl020107786;"Femme nue, debout, de dos, levant le bras droit";"Rembrandt, Harmensz. van Rijn";;"INV 22918, Recto; NIII 24732; MA 12598; Hollandais H 1187; vol.9, p.395";"Département des Arts graphiques"
cl020003801;"Paysage avec cinq figures près d'arbres brisés et deux autres dans la plaine";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6944, Recto; NIII 30627; MA 12665; vol.4, p.19";"Département des Arts graphiques"
cl020503962;"Marie Madeleine";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"REC 67, Recto";"Département des Arts graphiques"
cl020104248;"Apothéose de saint Martin (?)";"ANONYME ITALIEN XVIIè s";;"INV 13991, Recto; NIII 24619; MA 12597; vol.6, p.331";"Département des Arts graphiques"
cl020004536;"Homme assis à terre, tenant un bâton, endormi";"Carrache, Annibal (Carracci, Annibale)";;"INV 7594, Recto; NIII 25635; MA 12607; vol.4, p.127";"Département des Arts graphiques"
cl020003840;"Paysage montueux avec saint Jérôme à genoux";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6977, Recto; NIII 6143; MA 5714; vol.4, p.24";"Département des Arts graphiques"
cl020003776;"Un buste de vieillard, vu de face, la tête inclinée à droite";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6920, Recto; NIII 6122; MA 5699; vol.4, p.15";"Département des Arts graphiques"
cl020104160;"Le Christ et la femme adultère";"ANONYME ITALIEN XVIIè s";;"INV 13908, Recto; NIII 24243; MA 12593; vol.6, p.316";"Département des Arts graphiques"
cl020003871;"Deux têtes d'hommes, de profil vers la gauche";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7007, Recto; NIII 6060; MA 5640; vol.4, p.29";"Département des Arts graphiques"
cl020003845;"La Vierge regardant l'Enfant et le petit saint Jean";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6982, Recto; NIII 26758; MA 12618; vol.4, p.24";"Département des Arts graphiques"
cl020003739;"Saint Guillaume agenouillé devant un évêque";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"Vers 1620";"INV 6883, Recto; NIII 6062; MA 5642; vol.4, p.9";"Département des Arts graphiques"
cl020003743;"Apollon écorchant Marsyas";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6887, Recto; NIII 6113; MA 5690; vol.4, p.10";"Département des Arts graphiques"
cl020005986;"Saint Sébastien";"Reni, Guido";;"INV 8946, Recto; NIII 5998; MA 5583; vol.4, p.348";"Département des Arts graphiques"
cl020537499;"Six têtes d'hommes";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"3285 DR/ Recto; 1274; vol.1, p.15";"Département des Arts graphiques"
cl020014045;"Fête campagnarde";"ANONYME FRANCAIS XVIIIè s";;"INV 34983, Recto; NIII 31372; vol.14, p.295";"Département des Arts graphiques"
cl020111578;"Paysage avec des cavaliers et des figures au pied d'amas rocheux";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"RF 51, Recto; vol.19, p.5";"Département des Arts graphiques"
cl020003884;"Le Christ, vu en buste, portant la Croix";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7020, Recto; NIII 31145; vol.4, p.31";"Département des Arts graphiques"
cl020003833;"Etude d'une tête de vieil homme barbu, de profil vers la droite";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6970.BIS, Recto; NIII 26907; MA 12620; vol.4, p.23";"Département des Arts graphiques"
cl020003841;"Paysage avec deux soldats ou brigands ouvrant les bagages de deux femmes";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6978, Recto; NIII 24572; MA 12597; vol.4, p.24";"Département des Arts graphiques"
cl020003869;"Jeune homme, vu en buste, de dos de trois quart, lisant";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7005, Recto; NIII 25678; MA 12607; vol.4, p.28";"Département des Arts graphiques"
cl020003874;"Paysage avec des figures près de bâtiments en ruines";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7010, Recto; NIII 26162; MA 12612; vol.4, p.29";"Département des Arts graphiques"
cl020004791;"Demi-figure de petite fille, debout, pleurant";"CARRACCI l'un des";;"INV 7843, Recto; NIII 5485; MA 5115; vol.4, p.169";"Département des Arts graphiques"
cl020005153;"Deux hommes sur un chemin traversant un bois";"CARRACCI Ecole des";;"INV 8190, Recto; NIII 24376; MA 12595; vol.4, p.224";"Département des Arts graphiques"
cl020003751;"Fête de village ou scène de carnaval";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6895, Recto; NIII 6135; MA 5708; vol.4, p.11";"Département des Arts graphiques"
cl020003827;"Jeune homme, vu en buste, coiffé d'un bérêt";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6965, Recto; NIII 24313; MA 12594; vol.4, p.22";"Département des Arts graphiques"
cl020003873;"Paysage avec une voiture attelée et des figures";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7009, Recto; NIII 26944; MA 12620; vol.4, p.29";"Département des Arts graphiques"
cl020003896;"Une déesse assise sur un char : Venus (?)";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7031, Recto; NIII 25191; MA 12603; vol.4, p.33";"Département des Arts graphiques"
