ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010300354;"Tirage intégral de l'Amazone Mattei";"atelier de la Réunion des Musées Nationaux";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0272.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300345;"Tirage intégral de l'Amazone Mattei";"atelier de la Réunion des Musées Nationaux";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0262.a; Gy 1585";"Département des Antiquités grecques, étrusques et romaines"
cl010300343;"Tirage intégral de l'“Hermès d'Andros”";"atelier grec";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0259.a";"Département des Antiquités grecques, étrusques et romaines"
cl010251479;"Tirage intégral d’un autel funéraire avec une épitaphe";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0694";"Département des Antiquités grecques, étrusques et romaines"
cl010251477;"Tirage intégral d’un petit autel funéraire avec une épitaphe";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0695";"Département des Antiquités grecques, étrusques et romaines"
cl010300313;"Tirage intégral de la statue de deux lutteurs, dits ""lutteurs Médicis""";"atelier italien";"1600 / 1677  (XVIIe s. ap. J.-C.)";"Gy 0181.a; Gy 0181; Gy 0181.b; Gy 0181.c";"Département des Antiquités grecques, étrusques et romaines"
cl010270603;"Tirage intégral d'un bassin viril";;;"Gy 0091";"Département des Antiquités grecques, étrusques et romaines"
cl010300284;"Tirage intégral d'une métope représentant Thésée et le Minotaure";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0108.a; MND 5";"Département des Antiquités grecques, étrusques et romaines"
cl010300347;"Tirage intégral de l'Amazone Mattei";"atelier de la Réunion des Musées Nationaux";"1875 / 1925  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0264.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300740;"Tirage intégral du groupe de Laocoon";;;"Gy 1108.c";"Département des Antiquités grecques, étrusques et romaines"
cl010300738;"Tirage intégral du groupe de Laocoon";;"1815 / 1848  (XIXe s. ap. J.-C.)";"Gy 1108.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300739;"Tirage intégral du groupe de Laocoon";;;"Gy 1108.b";"Département des Antiquités grecques, étrusques et romaines"
cl010300265;"Tirage du trône Ludovisi";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0012";"Département des Antiquités grecques, étrusques et romaines"
cl010270570;"Tirage intégral d'une statue de Niké";"atelier d'Athènes";"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 0050; MND 23";"Département des Antiquités grecques, étrusques et romaines"
cl010270545;"Tirage intégral d'un kouros";;;"Gy 0024";"Département des Antiquités grecques, étrusques et romaines"
cl010251612;"Tirage intégral d’un relief en deux parties de la figure de Zeus";"atelier de Berlin";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0314; Gy 0299";"Département des Antiquités grecques, étrusques et romaines"
cl010271566;"Tirage intégral de l’Hermès Propylaios";;;"Gy 1504";"Département des Antiquités grecques, étrusques et romaines"
cl010270647;"Tirage intégral de la tête Laborde";;;"Gy 0142";"Département des Antiquités grecques, étrusques et romaines"
cl010301634;"Tirage de base de colonne";"atelier du musée du Louvre";"avant 1922";"Gy 2164";"Département des Antiquités grecques, étrusques et romaines"
cl010270601;"Tirage intégral d'un torse viril";;;"Gy 0089";"Département des Antiquités grecques, étrusques et romaines"
cl010270606;"Tirage intégral d'une amazone cavalière";;;"Gy 0094; MND 6.?";"Département des Antiquités grecques, étrusques et romaines"
cl010251625;"Tirage intégral de la figure “P” dite ""Kladéos"" du fronton est du temple d'Olympie";"atelier grec";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0680";"Département des Antiquités grecques, étrusques et romaines"
cl010300349;"Tirage intégral de l'Amazone Mattei";;;"Gy 0264.c";"Département des Antiquités grecques, étrusques et romaines"
cl010270630;"Tirage intégral de la Pallas de Velletri";"atelier du musée du Louvre ; atelier de l'Ecole des Beaux-Arts";"1810 / 1830  (1e moitié XIXe s. ap. J.-C.)";"Gy 0123; MR 3928.?";"Département des Antiquités grecques, étrusques et romaines"
cl010252003;"Tirage d'empreinte d'intaille représentant Hermès";;"1900 / 1925  (1e quart XXe s. ap. J.-C. [?])";"Gy 2533";"Département des Antiquités grecques, étrusques et romaines"
cl010251617;"Tirage intégral d’une métope du temple de Zeus à Olympie représentant Héraclès et Atlas.";"atelier grec";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0673.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300657;"Tirage de l'Amazone Mattei";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0955.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300346;"Tirage intégral de l'Amazone Mattei";"atelier de la Réunion des Musées Nationaux";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0262.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301301;"Tirage intégral d’une frise d'acanthe";;;"Gy 1673";"Département des Antiquités grecques, étrusques et romaines"
cl010271464;"Tirage intégral de l'Hercule Farnèse";"atelier de Paris";"1650 / 1675  (3e quart XVIIe s. ap. J.-C.)";"Gy 1300";"Département des Antiquités grecques, étrusques et romaines"
cl010270602;"Tirage intégral d'un torse d'Héraclès";;;"Gy 0090";"Département des Antiquités grecques, étrusques et romaines"
cl010270790;"Tirage intégral de la main gauche d'un couros.";;"après 1886";"Gy 0336";"Département des Antiquités grecques, étrusques et romaines"
cl010300290;"Tirage intégral d’un fragment de buste de Niké";;;"Gy 0135";"Département des Antiquités grecques, étrusques et romaines"
cl010270640;"Tirage intégral d’une statuette féminine";"atelier de Munich";;"Gy 0133";"Département des Antiquités grecques, étrusques et romaines"
cl010270978;"Tirage intégral d’un torse masculin";;;"Gy 0580";"Département des Antiquités grecques, étrusques et romaines"
cl010251467;"Tirage d'un autel funéraire";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0698";"Département des Antiquités grecques, étrusques et romaines"
cl010270615;"Tirage intégral d'une métope représentant Athéna et Thésée";;;"Gy 0105";"Département des Antiquités grecques, étrusques et romaines"
cl010270730;"Tirage intégral de l'Apollon du Belvédère";"atelier de Rome";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0258";"Département des Antiquités grecques, étrusques et romaines"
cl010251507;"Tirage d'un autel funéraire";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0696";"Département des Antiquités grecques, étrusques et romaines"
cl010270544;"Tirage intégral de la korê de Nikandrê";"atelier du musée du Louvre";"1875 / 1925  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0023";"Département des Antiquités grecques, étrusques et romaines"
cl010300471;"Tirage intégral d’une poupée féminine nue aux bras articulés";;;"Gy 0509.b";"Département des Antiquités grecques, étrusques et romaines"
cl010300296;"Tirage du groupe de Laocoon";"atelier de moulage";;"Gy 0162.a";"Département des Antiquités grecques, étrusques et romaines"
cl010253118;"Tirage fragmentaire d'un pied de colonne du Parthénon";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1417";"Département des Antiquités grecques, étrusques et romaines"
cl010270604;"Tirage intégral d'un arrière train de deux chevaux attelés";;;"Gy 0092";"Département des Antiquités grecques, étrusques et romaines"
cl010270641;"Tirage intégral d’une figure de fronton représentant un géant";;;"Gy 0134";"Département des Antiquités grecques, étrusques et romaines"
cl010270542;"Tirage intégral d’une statue masculine assise";;;"Gy 0020";"Département des Antiquités grecques, étrusques et romaines"
cl010300269;"Tirage intégral d'une tête de kouros";;;"Gy 0027";"Département des Antiquités grecques, étrusques et romaines"
cl010300279;"Tirage intégral d'une sima archaïque thasienne";;;"Gy 0070";"Département des Antiquités grecques, étrusques et romaines"
cl010271650;"Tirage intégral d’un élément circulaire de caisson";;;"Gy 1667";"Département des Antiquités grecques, étrusques et romaines"
cl010270531;"Tirage du kouros du Ptoion n° 12";;;"Gy 0004";"Département des Antiquités grecques, étrusques et romaines"
cl010253132;"Tirage d'une plaque représentant une centauromachie";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0489";"Département des Antiquités grecques, étrusques et romaines"
cl010300268;"Tirage intégral d’un buste fragmentaire viril";;;"Gy 0021";"Département des Antiquités grecques, étrusques et romaines"
cl010302473;"Tirage moderne d'un moule de figurine d'Aphrodite Problème Tirage intégral tirage partiel";;;"Gy 4846; CA 418";"Département des Antiquités grecques, étrusques et romaines"
cl010251190;"Tirage de la Victoire de Samothrace";"atelier de la Réunion des Musées Nationaux";"1800 / 1900  (XIXe s. ap. J.-C. [?])";"Gy 0232";"Département des Antiquités grecques, étrusques et romaines"
cl010300288;"Tirage d’une plaque représentant des cavaliers";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0121.a";"Département des Antiquités grecques, étrusques et romaines"
cl010252146;"Tirage d'une stèle funéraire attique";;"vers 1870";"Gy 1418.b; Gy 1418.a";"Département des Antiquités grecques, étrusques et romaines"
cl010270762;"Tirage intégral d’une plaque représentant un personnage et un chien";;;"Gy 0298";"Département des Antiquités grecques, étrusques et romaines"
cl010251455;"Tirage du Zeus de Dresde";"atelier de Dresde";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0269";"Département des Antiquités grecques, étrusques et romaines"
cl010270569;"Tirage intégral de la korê de Samos";;;"Gy 0049";"Département des Antiquités grecques, étrusques et romaines"
cl010301002;"Tirage intégral d’un relief représentant une Heure";;;"Gy 1404";"Département des Antiquités grecques, étrusques et romaines"
cl010270555;"Tirage intégral d'une tête virile couronnée de laurier";;;"Gy 0035";"Département des Antiquités grecques, étrusques et romaines"
cl010300985;"Tirage d’un relief avec Pan, une nymphe et Éros";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1390";"Département des Antiquités grecques, étrusques et romaines"
cl010300389;"Tirage d’un relief votif représentant Hécate";"atelier de Londres";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0437";"Département des Antiquités grecques, étrusques et romaines"
cl010270530;"Tirage d'une statue d'Athéna du temple d'Athéna Aphaïa à Egine";"atelier de Munich";;"Gy 0003";"Département des Antiquités grecques, étrusques et romaines"
cl010301295;"Tirage intégral d’un relief d'un pétale d'acanthe";;;"Gy 1668";"Département des Antiquités grecques, étrusques et romaines"
cl010301305;"Tirage intégral d’une languette de corniche d'entablement";;;"Gy 1677";"Département des Antiquités grecques, étrusques et romaines"
cl010252964;"Tirage d'une plaque représentant une centauromachie";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0487";"Département des Antiquités grecques, étrusques et romaines"
cl010252962;"Tirage d'une plaque représentant une centauromachie";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0486";"Département des Antiquités grecques, étrusques et romaines"
cl010300280;"Tirage d'une métope représentant Héraklès contre un centaure";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0096; MND 5";"Département des Antiquités grecques, étrusques et romaines"
cl010301359;"Tirage d’un relief représentant un satyre dansant (?)";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1734";"Département des Antiquités grecques, étrusques et romaines"
cl010271007;"Tirage intégral de la korê dite ""Albani""";;;"Gy 0614";"Département des Antiquités grecques, étrusques et romaines"
cl010270550;"Tirage intégral de l'Apollon Strangford, ou Kouros d'Anaphé";;;"Gy 0030";"Département des Antiquités grecques, étrusques et romaines"
cl010300463;"Tirage de la main droite de la Victoire de Samothrace.";"atelier de la Réunion des Musées Nationaux";"après 1952";"Gy 0501";"Département des Antiquités grecques, étrusques et romaines"
cl010270562;"Tirage intégral d'un groupe figurant un lion saisissant un cerf";"atelier d'Athènes";"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 0042; MND 1";"Département des Antiquités grecques, étrusques et romaines"
cl010253077;"Tirage d'une plaque de frise du temple d'Héphaïstos à Athènes";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0482";"Département des Antiquités grecques, étrusques et romaines"
cl010270614;"Tirage intégral d'une métope représentant deux archères";;;"Gy 0104";"Département des Antiquités grecques, étrusques et romaines"
cl010270661;"Tirage intégral de la korê dite ""d'Anténor""";;;"Gy 0157; MND 1029";"Département des Antiquités grecques, étrusques et romaines"
cl010252965;"Tirage d’une plaque représentant une centauromachie";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0488";"Département des Antiquités grecques, étrusques et romaines"
cl010270610;"Tirage intégral de la métope d'Héraklès contre la biche de Cerynée.";;;"Gy 0099";"Département des Antiquités grecques, étrusques et romaines"
cl010253114;"Fragment de tirage du décor de la colonne Trajane";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0988";"Département des Antiquités grecques, étrusques et romaines"
cl010301828;"Tirage intégral d’un relief représentant un lituus";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 3122";"Département des Antiquités grecques, étrusques et romaines"
cl010271631;"Tirage intégral d’un caisson de soffite rectangulaire (état réel)";;;"Gy 1613";"Département des Antiquités grecques, étrusques et romaines"
cl010270552;"Tirage intégral d’une tête (peut-être Constance II ?)";;;"Gy 0032";"Département des Antiquités grecques, étrusques et romaines"
cl010252961;"Tirage fragmentaire d'une plaque représentant une centauromachie";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0485";"Département des Antiquités grecques, étrusques et romaines"
cl010252142;"Tirage de six plaques et un fragment portant des inscriptions latines";;"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2157; MNC 1912";"Département des Antiquités grecques, étrusques et romaines"
cl010270592;"Tirage intégral d'un fragment de jambe pliée";;;"Gy 0080; MND 6.?";"Département des Antiquités grecques, étrusques et romaines"
cl010270617;"Tirage intégral d'une métope représentant deux hommes luttant";;;"Gy 0107";"Département des Antiquités grecques, étrusques et romaines"
cl010300882;"Tirage intégral d’une frise d'acanthes, en 2 fragments";;;"Gy 1326";"Département des Antiquités grecques, étrusques et romaines"
cl010271817;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 1985";"Département des Antiquités grecques, étrusques et romaines"
cl010271821;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 1989";"Département des Antiquités grecques, étrusques et romaines"
cl010271823;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 1991";"Département des Antiquités grecques, étrusques et romaines"
cl010271836;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2004";"Département des Antiquités grecques, étrusques et romaines"
cl010271843;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2011";"Département des Antiquités grecques, étrusques et romaines"
cl010271845;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2013";"Département des Antiquités grecques, étrusques et romaines"
cl010271847;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2015";"Département des Antiquités grecques, étrusques et romaines"
cl010271851;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2019";"Département des Antiquités grecques, étrusques et romaines"
cl010271852;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2020";"Département des Antiquités grecques, étrusques et romaines"
cl010271861;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2029";"Département des Antiquités grecques, étrusques et romaines"
cl010271863;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2031";"Département des Antiquités grecques, étrusques et romaines"
cl010271876;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2044";"Département des Antiquités grecques, étrusques et romaines"
cl010271878;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2046";"Département des Antiquités grecques, étrusques et romaines"
cl010271885;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2053";"Département des Antiquités grecques, étrusques et romaines"
cl010271893;"Tirage intégral de la tête féminine dite ""tête Maciet""";;;"Gy 2140";"Département des Antiquités grecques, étrusques et romaines"
