ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010028224;"stèle rectangulaire à fronton";;"100 / 200  (époque romaine)";"AF 11686; EG 23";"Département des Antiquités égyptiennes"
cl010026100;"stèle rectangulaire à fronton";;"-1295 / -1186  (XIXe dynastie)";"E 16362";"Département des Antiquités égyptiennes"
cl010028662;"stèle rectangulaire à fronton";;"-30 / 395  (époque romaine)";"AF 11687";"Département des Antiquités égyptiennes"
cl010375774;"moulage ; stèle rectangulaire à fronton";;"1750 / 1950  (époque moderne)";"E 33370; IHA T 2";"Département des Antiquités égyptiennes"
cl010123245;"stèle ; objet funéraire";;"-300 / -200  (Hellénistique)";"AO 4864; Ledrain 1888, 112";"Département des Antiquités orientales"
cl010277884;"stèle funéraire";;"1 / 100  (Ie s. ap. J.-C.)";"MNC 2192; Ma 4281";"Département des Antiquités grecques, étrusques et romaines"
cl010147820;"stèle ; ex-voto";;"-220 / -200  (IIIe s. av. J.-C.)";"AO 23058; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148059;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23294; CIS 1523; SM 1969";"Département des Antiquités orientales"
cl010354949;"stèle funéraire ; inscription";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"Cp 6559; Ma 1547";"Département des Antiquités grecques, étrusques et romaines"
cl010147962;"stèle ; ex-voto";;"-350 / -275  (IVe s. av. J.-C.)";"AO 23198; CIS 881; SM 1960";"Département des Antiquités orientales"
cl010148656;"stèle ; ex-voto";;"-325 / -275  (IVe s. av. J.-C.)";"AO 23815; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010147898;"stèle ; ex-voto";;"-350 / -275  (IVe s. av. J.-C.)";"AO 23141; CIS 1603; SM 117";"Département des Antiquités orientales"
cl010148056;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23291; CIS 669; SM 373";"Département des Antiquités orientales"
cl010147894;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23137; BR";"Département des Antiquités orientales"
cl010147831;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23068; CIS 235; BR 294";"Département des Antiquités orientales"
cl010279043;"relief votif";;"-200 / -100  (IIe s. av. J.-C.)";"Ma 746";"Département des Antiquités grecques, étrusques et romaines"
