ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010217912;"vase, récipient";;"1300 / 1600  (XIVe siècle ; XVe siècle ; XVIe siècle)";"CN 6106";"Service de l'Histoire du Louvre"
cl010220126;"vase, récipient";;;"JC 109 006 49";"Service de l'Histoire du Louvre"
cl010402566;"vase, récipient, fragment";;;"JC 108.428 6; 6";"Service de l'Histoire du Louvre"
cl010402068;"vase, récipient, fragment";;;"CN 51.559; 19914";"Service de l'Histoire du Louvre"
cl010398529;"vase, récipient, fragment";;;"JC 103 999 28; 28; D";"Service de l'Histoire du Louvre"
cl010482132;"vase, récipient, fragment";;;"CN 21398; 10371";"Service de l'Histoire du Louvre"
cl010482134;"vase, récipient, fragment";;;"CN 21347; 10371";"Service de l'Histoire du Louvre"
cl010398430;"vase, récipient, fragment";;;"JC 108.633";"Service de l'Histoire du Louvre"
cl010482135;"vase, récipient, fragment";;;"CN 24613; 46092";"Service de l'Histoire du Louvre"
cl010482140;"vase, récipient, fragment";;;"CN 21442; 10320; 10326";"Service de l'Histoire du Louvre"
cl010217911;"vase, récipient, fragment";;"1300 / 1600  (XIVe siècle ; XVe siècle ; XVIe siècle)";"CN 6148; 3069";"Service de l'Histoire du Louvre"
cl010473422;"vase, récipient, fragment";;;"CN 866; 5076";"Service de l'Histoire du Louvre"
cl010392845;"vase, récipient, fragment";;;"CN 5.136.003; 1467";"Service de l'Histoire du Louvre"
cl010482138;"vase, récipient, fragment";;;"CN 21338";"Service de l'Histoire du Louvre"
cl010482190;"vase, récipient, fragment";;;"CN 21438; 10030; 10035; 10101";"Service de l'Histoire du Louvre"
cl010482129;"vase, récipient, fragment";;;"CN 21362; 10035";"Service de l'Histoire du Louvre"
cl010482201;"vase, récipient, fragment";;;"CN 24288";"Service de l'Histoire du Louvre"
cl010392876;"vase, récipient, fragment";;;"CN 5.175.002; 1813";"Service de l'Histoire du Louvre"
cl010482192;"vase, récipient, fragment";;;"CN 24329; 1108";"Service de l'Histoire du Louvre"
cl010482202;"vase, récipient, fragment";;;"CN 24381";"Service de l'Histoire du Louvre"
cl010399217;"vase, récipient, fragment";;;"CN 28.000.004";"Service de l'Histoire du Louvre"
cl010482191;"vase, récipient, fragment";;;"CN 21388; 10073";"Service de l'Histoire du Louvre"
cl010440689;"vase, récipient, fragment";;;"CN 5732; 13104";"Service de l'Histoire du Louvre"
cl010044024;récipient;;"400 / 600  (Groupe X)";"E 27693";"Département des Antiquités égyptiennes"
cl010029808;récipient;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27405; SA 839; 85-1; S. 813";"Département des Antiquités égyptiennes"
cl010208266;récipient;;"395 / 641  (époque byzantine)";"SN 620 ce";"Département des Antiquités égyptiennes"
cl010209104;récipient;;"395 / 641  (époque byzantine)";"SN 626 ce";"Département des Antiquités égyptiennes"
cl010209105;récipient;;"395 / 641  (époque byzantine)";"SN 627 ce";"Département des Antiquités égyptiennes"
cl010209119;récipient;;"395 / 641  (époque byzantine)";"SN 650 ce";"Département des Antiquités égyptiennes"
cl010209103;récipient;;"395 / 641  (époque byzantine)";"SN 624 ce";"Département des Antiquités égyptiennes"
cl010209107;récipient;;"395 / 641  (époque byzantine)";"SN 629 ce";"Département des Antiquités égyptiennes"
cl010209108;récipient;;"395 / 641  (époque byzantine)";"SN 630 ce";"Département des Antiquités égyptiennes"
cl010209110;récipient;;"395 / 641  (époque byzantine)";"SN 633 ce";"Département des Antiquités égyptiennes"
cl010209112;récipient;;"395 / 641  (époque byzantine)";"SN 636 ce";"Département des Antiquités égyptiennes"
cl010209120;récipient;;"395 / 641  (époque byzantine)";"SN 649 ce";"Département des Antiquités égyptiennes"
cl010081489;récipient;;"-30 / 199  (époque romaine)";"E 21259; MG 3760";"Département des Antiquités égyptiennes"
cl010209106;récipient;;"395 / 641  (époque byzantine)";"SN 628 ce";"Département des Antiquités égyptiennes"
cl010209109;récipient;;"395 / 641  (époque byzantine)";"SN 631 ce";"Département des Antiquités égyptiennes"
cl010218480;"vase, récipient";;"1700 / 1900  (XVIIIe siècle [?] ; XIXe siècle [?])";"CN 13746; 30065";"Service de l'Histoire du Louvre"
cl010218507;"vase, récipient";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 6472; 3187; 3188";"Service de l'Histoire du Louvre"
cl010218521;"vase, récipient";;"1500 / 1600  (XVIe siècle)";"CN 7660; 7465";"Service de l'Histoire du Louvre"
cl010219038;"vase, récipient";;"1600 / 1700  (XVIIe siècle)";"CN 5660; 3218";"Service de l'Histoire du Louvre"
cl010222434;"vase, récipient";;;"CC 2442";"Service de l'Histoire du Louvre"
cl010404999;"vase, récipient";;;"CN 50.86.004";"Service de l'Histoire du Louvre"
cl010468976;"vase, récipient";;;"CN 14654; 33540; 33551; 33530";"Service de l'Histoire du Louvre"
cl010114251;"Récipient ovale à deux anses";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1111";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010218481;"vase, récipient";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13897; 22021";"Service de l'Histoire du Louvre"
cl010218509;"vase, récipient";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20894; 44078";"Service de l'Histoire du Louvre"
cl010234657;"vase, récipient";;;"CN 5676; 3188";"Service de l'Histoire du Louvre"
cl010446222;"vase, récipient";;;"CER 129";"Service de l'Histoire du Louvre"
cl010038113;récipient;;;"N 1262";"Département des Antiquités égyptiennes"
cl010373627;"indéterminé ; récipient";;;"E 34680";"Département des Antiquités égyptiennes"
cl010009028;"récipient ; situle";;"-1550 / -1069  (Nouvel Empire)";"N 1147; Drovetti n°223";"Département des Antiquités égyptiennes"
cl010218502;"vase, récipient";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 3304; 3188; DL 28335";"Service de l'Histoire du Louvre"
cl010218503;"vase, récipient";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 4480; 9083";"Service de l'Histoire du Louvre"
cl010218506;"vase, récipient";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 13687; 03419";"Service de l'Histoire du Louvre"
cl010218510;"vase, récipient";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20882; 65034";"Service de l'Histoire du Louvre"
cl010218523;"vase, récipient";;"1500 / 1600  (XVIe siècle)";"CN 7661; 7446";"Service de l'Histoire du Louvre"
cl010218639;"vase, récipient";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 6334; 7038";"Service de l'Histoire du Louvre"
cl010221340;"vase, récipient";;;"CN 3452";"Service de l'Histoire du Louvre"
cl010222433;"vase, récipient";;;"CC 2440";"Service de l'Histoire du Louvre"
cl010224329;"vase, récipient";;;"CN 5941";"Service de l'Histoire du Louvre"
cl010234254;"vase, récipient";;;"JC 123 006 9";"Service de l'Histoire du Louvre"
cl010234364;"vase, récipient";;;"CN 14538; 48066";"Service de l'Histoire du Louvre"
cl010234545;"vase, récipient";;;"CN 4258; 6073; 6083; 6084; 6085";"Service de l'Histoire du Louvre"
cl010234582;"vase, récipient";;;"CN 14622; 33551";"Service de l'Histoire du Louvre"
cl010081446;"vase = récipient";;"-30 / 199  (époque romaine)";"E 21258; MG 3759";"Département des Antiquités égyptiennes"
cl010223062;"vase, récipient, fragment";;;"CC 5056";"Service de l'Histoire du Louvre"
cl010234381;"vase, récipient, fragment";;;"CN 28578";"Service de l'Histoire du Louvre"
cl010234578;"vase, récipient, fragment";;;"CN 24924; 52206";"Service de l'Histoire du Louvre"
cl010234581;"vase, récipient, fragment";;;"CN 14157; 12924";"Service de l'Histoire du Louvre"
cl010234599;"vase, récipient, fragment";;;"CN 24688; 21416";"Service de l'Histoire du Louvre"
cl010234858;"vase, récipient, fragment";;;"CN 24574";"Service de l'Histoire du Louvre"
cl010234877;"vase, récipient, fragment";;;"CN 24486; 67093";"Service de l'Histoire du Louvre"
cl010386143;"vase, récipient, fragment";;;"CN 9.342.002";"Service de l'Histoire du Louvre"
cl010386334;"vase, récipient, fragment";;;"JT 2.243.2";"Service de l'Histoire du Louvre"
cl010386339;"vase, récipient, fragment";;;"JT 2.240.4";"Service de l'Histoire du Louvre"
cl010386347;"vase, récipient, fragment";;;"JT 5.2244; 9";"Service de l'Histoire du Louvre"
cl010386356;"vase, récipient, fragment";;;"JT 2.249.8";"Service de l'Histoire du Louvre"
cl010386467;"vase, récipient, fragment";;;"JT 2.257.12";"Service de l'Histoire du Louvre"
cl010386474;"vase, récipient, fragment";;;"JT 2.218.2";"Service de l'Histoire du Louvre"
cl010386480;"vase, récipient, fragment";;;"JT 2.229.5";"Service de l'Histoire du Louvre"
cl010386486;"vase, récipient, fragment";;;"JT 2.232";"Service de l'Histoire du Louvre"
cl010386577;"vase, récipient, fragment";;;"CN 3.88";"Service de l'Histoire du Louvre"
cl010386683;"vase, récipient, fragment";;;"JT 2.349.1";"Service de l'Histoire du Louvre"
