ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010207997;moulage;;;"AOmg 56";"Département des Antiquités orientales"
cl010207998;moulage;;;"AOmg 57";"Département des Antiquités orientales"
cl010438172;"rosace de plafond ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3673; HL MOUL 0025";"Service de l'Histoire du Louvre"
cl010438439;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3000; HL MOUL 0262";"Service de l'Histoire du Louvre"
cl010439974;"empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2488; HL MOUL 2036";"Service de l'Histoire du Louvre"
cl010438639;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2422; HL MOUL 0513";"Service de l'Histoire du Louvre"
cl010438222;"baguette, fragment ; bas-relief";"Murgey, François Théophile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2932; HL MOUL 0107";"Service de l'Histoire du Louvre"
cl010438319;"élément mouluré ; bas-relief";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2998; HL MOUL 0138";"Service de l'Histoire du Louvre"
cl010439179;"balustre, fragment ; bas-relief";"Knecht, Frédéric Emile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1987; HL MOUL 0994";"Service de l'Histoire du Louvre"
cl010441672;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2113; HL MOUL 0985.02";"Service de l'Histoire du Louvre"
cl010440218;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2486; HL MOUL 2031";"Service de l'Histoire du Louvre"
cl010439196;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1984; HL MOUL 1011";"Service de l'Histoire du Louvre"
cl010439176;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1986; HL MOUL 0991";"Service de l'Histoire du Louvre"
cl010438329;"élément mouluré, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3027; HL MOUL 0148";"Service de l'Histoire du Louvre"
cl010439170;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2112; HL MOUL 0985.01";"Service de l'Histoire du Louvre"
cl010441112;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2930; HL MOUL 0176.04";"Service de l'Histoire du Louvre"
cl010438357;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2927; HL MOUL 0176.01";"Service de l'Histoire du Louvre"
cl010438483;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2442; HL MOUL 0571";"Service de l'Histoire du Louvre"
