ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010237573;"lame ; couteau";;;"N 986";"Département des Antiquités orientales"
cl010292930;"couteau ; lame";;;"Br 5025; CA 2050";"Département des Antiquités grecques, étrusques et romaines"
cl010360695;"lame ; couteau";;;58809;"Département des Antiquités orientales"
cl010364221;"lame ; couteau";;;"SB 14549";"Département des Antiquités orientales"
cl010134879;"couteau ; lame";;;"AO 10172";"Département des Antiquités orientales"
cl010221076;"lame de couteau";;;"CC 1866 A";"Service de l'Histoire du Louvre"
cl010358432;"arme ; couteau ; lame";;"-3300 / -1150  (Bronze)";58006;"Département des Antiquités orientales"
cl010360694;"lame ; couteau";;;58808;"Département des Antiquités orientales"
cl010364245;"lame ; couteau";;;"SB 12298";"Département des Antiquités orientales"
cl010364269;"lame ; couteau";;;"SB 14254; AS 8268";"Département des Antiquités orientales"
cl010237626;"lame ; couteau";;;"CA 1369";"Département des Antiquités orientales"
cl010358433;"arme ; couteau ; lame";;"-3300 / -1150  (Bronze)";58008;"Département des Antiquités orientales"
cl010358431;"arme ; couteau ; lame";;"-3300 / -1150  (Bronze)";58005;"Département des Antiquités orientales"
cl010131026;couteau;;"-1230 / -1050  (Chypriote récent III)";"AM 1627";"Département des Antiquités orientales"
cl010131672;couteau;;"-2300 / -2000  (Chypriote ancien)";"AM 2361";"Département des Antiquités orientales"
cl010219997;"couteau, fragment ; manche de couteau fragment ; lame de couteau, fragment";;;"CN 2918; 9085";"Service de l'Histoire du Louvre"
cl010385641;"lame de couteau";;;"JC 121.160; 29";"Service de l'Histoire du Louvre"
cl010375139;"Moulage d'une lame de couteau prédynastique";;"1750 / 1950  (époque moderne)";"E 33766";"Département des Antiquités égyptiennes"
cl010237638;couteau;;;"AO 16289; N 752";"Département des Antiquités orientales"
cl010116411;Couteau;"Baudoux, François-Joseph ; Neulens, Louis-François";"1782 / 1783  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9909";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010237589;couteau;;;"AO 15981; NC 358";"Département des Antiquités orientales"
cl010106855;"Couteau à lame recourbé";Anonyme;;"OA 928";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010391243;"lame de couteau, fragment";;;"CN 2.51.021; 659";"Service de l'Histoire du Louvre"
cl010237138;couteau;;;"AO 25296";"Département des Antiquités orientales"
cl010391377;"lame de couteau, fragment";;;"CN 2.51.036; 266";"Service de l'Histoire du Louvre"
cl010391346;"lame de couteau, fragment";;;"CN 2.44.014; 635";"Service de l'Histoire du Louvre"
cl010391407;"lame de couteau, fragment";;;"CN 2.17.008; 653";"Service de l'Histoire du Louvre"
cl010396860;"lame de couteau, fragment";;;"CN 13.142.003";"Service de l'Histoire du Louvre"
cl010237621;couteau;;;"AO 16286; N 675";"Département des Antiquités orientales"
cl010391164;"lame de couteau, fragment";;;"CN 2.53.005; 1011";"Service de l'Histoire du Louvre"
cl010391204;"lame de couteau, fragment";;;"CN 2.51.004; 673";"Service de l'Histoire du Louvre"
cl010391232;"lame de couteau, fragment";;;"CN 2.51.016; 317";"Service de l'Histoire du Louvre"
cl010469861;"lame de couteau, fragment";;;"CN 2190; 6038";"Service de l'Histoire du Louvre"
cl010105633;"Couteau à lame d'acier, manche en or émaillé";"Mauguin, Jean-Baptiste";"après 1778";"R 466";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114541;"Couteau de table";;"vers 1700";"OA 9786";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010387298;"scorie ; lame de couteau, fragment ; lame, fragment";;;"JT 67.000.001";"Service de l'Histoire du Louvre"
cl010425760;"outil ; nucleus ; lame ; couteau ; burin";;"-6900 / -5300  (Néolithique [?])";"AO 29703 5";"Département des Antiquités orientales"
cl010425761;"outil ; nucleus ; lame ; couteau ; burin";;"-6900 / -5300  (Néolithique [?])";"AO 29703 6";"Département des Antiquités orientales"
cl010425762;"outil ; nucleus ; lame ; couteau ; burin";;"-6900 / -5300  (Néolithique [?])";"AO 29703 7";"Département des Antiquités orientales"
cl010425763;"outil ; nucleus ; lame ; couteau ; burin";;"-6900 / -5300  (Néolithique [?])";"AO 29703 8";"Département des Antiquités orientales"
cl010121531;"outil ; nucleus ; lame ; couteau ; burin";;"-6900 / -5300  (Néolithique [?])";"AO 29703 1";"Département des Antiquités orientales"
cl010425757;"outil ; nucleus ; lame ; couteau ; burin";;"-6900 / -5300  (Néolithique [?])";"AO 29703 2";"Département des Antiquités orientales"
cl010425758;"outil ; nucleus ; lame ; couteau ; burin";;"-6900 / -5300  (Néolithique [?])";"AO 29703 3";"Département des Antiquités orientales"
cl010425759;"outil ; nucleus ; lame ; couteau ; burin";;"-6900 / -5300  (Néolithique [?])";"AO 29703 4";"Département des Antiquités orientales"
cl010100656;"Couteau à dessert et couteau encastré";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 9895";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010237565;lame;;;"AO 15988; NC 177";"Département des Antiquités orientales"
cl010021040;"lame de couteau bifaciale";;"-5500 / -3900  (néolithique)";"E 10836 25 BIS";"Département des Antiquités égyptiennes"
cl010100678;"Couteau de voyage";;"1761 / 1762  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 9923";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111388;"Couteau de table";"Biennais, Martin-Guillaume";"vers 1809";"OA 9584";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010141065;lame;;;"AO 16236; N 672";"Département des Antiquités orientales"
cl010100663;Couteau;;"1785 / 1786  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9904";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115353;"Couteau de voyage";"Grangeret, Simon-Pierre";"1773 / 1774  (3e quart du XVIIIe siècle)";"OA 9914";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100664;Couteau;"Warnberger, Abraham III";"1729 / 1733  (2e quart du XVIIIe siècle)";"OA 9905";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010042558;couteau;;"avant 899";"AF 1415";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010100684;"Couteau à dessert";;"vers 1790";"OA 9930";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010076361;couteau;;"395 / 641  (époque byzantine)";"AF 10348";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010291522;"manche de couteau";;;"Br 3736; ED 3399; INV 660; N 7078";"Département des Antiquités grecques, étrusques et romaines"
cl010292935;couteau;;;"Br 5028; Eléonte 41; CA 2487; Elé 41";"Département des Antiquités grecques, étrusques et romaines"
