ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020525543;"Iconographie égyptienne. Pl 1009 : Rois d'Egypte : Amenoph I ; Naphré Ari ; Thouthmès I ; Aahmès ; Thouthmès II ; Aménéuhé Pl 1010 : Rois d'Egypte : Réninofré ; Aménoph II ; Thouthmès V ; Montemwa ; Aménoph III Pl 1011 : Rois d'Egypte : Horus ; Siphtal ; Taosra ; Ramsès I ; Ménephtah I Pl 1012 : Rois d'Egypte : Tsiré Ière ; Ménephtah I ; Ramsès II ; Ramsès III ; Nofré Ari ; Botiante";"BIGANT Jean-Baptiste";;"10372 C/ Recto; 8184";"Département des Arts graphiques"
cl010026133;"plaquette ; bouclier ; simulacre";;"-1126 / -1108  (Ramsès IX)";"N 617; Salt n°1074";"Département des Antiquités égyptiennes"
cl010028336;"stèle cintrée ; stèle à trois registres";;"-1294 / -1213  (Séthi I ; Ramsès II)";"C 311; E 12964";"Département des Antiquités égyptiennes"
cl010009693;"Relief de Séthi I et Hathor";;"-1294 / -1279  (Séthi I)";"B 7; N 124; Champollion n°1";"Département des Antiquités égyptiennes"
cl010006771;"relief mural ; linteau";;"-1279 / -1213  (Ramsès II)";"E 16276";"Département des Antiquités égyptiennes"
cl010025398;"stèle cintrée";;"-1184 / -1153  (Ramsès III)";"N 665; Salt n°3708";"Département des Antiquités égyptiennes"
cl010024401;"stèle cintrée ; stèle à deux registres";;"-1279 / -1213  (Ramsès II)";"E 13989; C 315";"Département des Antiquités égyptiennes"
cl010038485;incrustation;;"-1550 / -1069 (?)  (Séthi I ; Nouvel Empire)";"AF 12532";"Département des Antiquités égyptiennes"
cl010239799;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 86";"Département des Antiquités égyptiennes"
cl010239801;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 9";"Département des Antiquités égyptiennes"
cl010363901;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 8";"Département des Antiquités égyptiennes"
cl010363906;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 14";"Département des Antiquités égyptiennes"
cl010363907;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 15";"Département des Antiquités égyptiennes"
cl010364006;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 62";"Département des Antiquités égyptiennes"
cl010364008;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 64";"Département des Antiquités égyptiennes"
cl010364012;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 68";"Département des Antiquités égyptiennes"
cl010364021;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 73";"Département des Antiquités égyptiennes"
cl010364033;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 77";"Département des Antiquités égyptiennes"
cl010364037;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 78";"Département des Antiquités égyptiennes"
cl010364043;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 81";"Département des Antiquités égyptiennes"
cl010364069;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 90";"Département des Antiquités égyptiennes"
cl010364071;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 92";"Département des Antiquités égyptiennes"
cl010364072;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 93";"Département des Antiquités égyptiennes"
cl010364076;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 97";"Département des Antiquités égyptiennes"
cl010364082;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 101";"Département des Antiquités égyptiennes"
cl010364085;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 103";"Département des Antiquités égyptiennes"
cl010364092;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 108";"Département des Antiquités égyptiennes"
cl010364104;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 116";"Département des Antiquités égyptiennes"
cl010364127;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 120";"Département des Antiquités égyptiennes"
cl010364128;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 121";"Département des Antiquités égyptiennes"
cl010364132;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 125";"Département des Antiquités égyptiennes"
cl010009556;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518; E 11674";"Département des Antiquités égyptiennes"
cl010239802;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 61";"Département des Antiquités égyptiennes"
cl010363908;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 16";"Département des Antiquités égyptiennes"
cl010363909;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 17";"Département des Antiquités égyptiennes"
cl010364009;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 65";"Département des Antiquités égyptiennes"
cl010364011;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 67";"Département des Antiquités égyptiennes"
cl010364019;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 72";"Département des Antiquités égyptiennes"
cl010364024;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 74";"Département des Antiquités égyptiennes"
cl010364032;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 76";"Département des Antiquités égyptiennes"
cl010364042;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 80";"Département des Antiquités égyptiennes"
cl010364070;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 91";"Département des Antiquités égyptiennes"
cl010364078;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 98";"Département des Antiquités égyptiennes"
cl010364081;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 100";"Département des Antiquités égyptiennes"
cl010364087;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 104";"Département des Antiquités égyptiennes"
cl010364088;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 105";"Département des Antiquités égyptiennes"
cl010364098;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 112";"Département des Antiquités égyptiennes"
cl010364123;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 117";"Département des Antiquités égyptiennes"
cl010364124;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 118";"Département des Antiquités égyptiennes"
cl010364129;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 122";"Département des Antiquités égyptiennes"
cl010364131;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 124";"Département des Antiquités égyptiennes"
cl010364135;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 127";"Département des Antiquités égyptiennes"
