ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020220613;"Deux femmes drapées";"Chassériau, Théodore";;"RF 24370, Recto; vol.25, p.94";"Département des Arts graphiques"
cl020220779;"Etudes de chevaux, bannière, tambourin, tentes, femme, et scène de cour";"Chassériau, Théodore";;"RF 24510, Recto; vol.25, p.107";"Département des Arts graphiques"
cl020220790;"Croquis illisible et étude d'une femme debout";"Chassériau, Théodore";;"RF 24517, Verso; vol.25, p.108";"Département des Arts graphiques"
cl020220878;"Groupe de femmes avançant vers la gauche";"Chassériau, Théodore";;"RF 24579, Recto; vol.25, p.115";"Département des Arts graphiques"
cl020221060;"Figures près d'une statue de la Vierge dans une église";"Chassériau, Théodore";;"RF 24711, Recto; vol.25, p.127";"Département des Arts graphiques"
cl020221064;"Femme, vue en buste, la main gauche sur la poitrine";"Chassériau, Théodore";;"RF 24715, Recto; vol.25, p.127";"Département des Arts graphiques"
cl020221073;"Conversion et ensevelissement de Marie l'Egyptienne";"Chassériau, Théodore";;"RF 24721, Recto; vol.25, p.128";"Département des Arts graphiques"
cl020221084;"Torse et bas du corps d'une femme vêtue d'une robe ; draperie";"Chassériau, Théodore";;"RF 24728, Recto; vol.25, p.129";"Département des Arts graphiques"
cl020221086;"Femme drapée, tournée vers la droite";"Chassériau, Théodore";;"RF 24730, Recto; vol.25, p.129";"Département des Arts graphiques"
cl020221091;"Femme vue en buste, les bras vers la gauche";"Chassériau, Théodore";;"RF 24734, Recto; vol.25, p.129";"Département des Arts graphiques"
cl020221095;"Vieillard agenouillé devant une Vierge à l'Enfant ; arcatures";"Chassériau, Théodore";;"RF 24736, Recto; vol.25, p.129";"Département des Arts graphiques"
cl020221096;"Femme en haut d'un escalier contre une arcade";"Chassériau, Théodore";;"RF 24736, Verso; vol.25, p.129";"Département des Arts graphiques"
cl020221103;"Etude de bras avec mains croisées";"Chassériau, Théodore";;"RF 24740, Recto; vol.25, p.130";"Département des Arts graphiques"
cl020221109;"Femme devant une statue ; figures montant un escalier";"Chassériau, Théodore";;"RF 24744, Recto; vol.25, p.130";"Département des Arts graphiques"
cl020221110;"Conversion de sainte Marie l'Egyptienne ; études de visage et de bras";"Chassériau, Théodore";;"RF 24745, Recto; vol.25, p.130";"Département des Arts graphiques"
cl020221278;"Colonnes à chapiteaux palmiformes";"Chassériau, Théodore";;"RF 24885, Recto; vol.25, p.139";"Département des Arts graphiques"
cl020221314;"Conversion de Marie l'Egyptienne";"Chassériau, Théodore";;"RF 24918, Recto; vol.25, p.141";"Département des Arts graphiques"
cl020221318;"Groupe de personnages, les yeux au ciel, tournés vers la gauche";"Chassériau, Théodore";;"RF 24922, Recto; vol.25, p.141";"Département des Arts graphiques"
cl020221333;"Tête de femme drapée, de profil vers la droite";"Chassériau, Théodore";;"RF 24937, Recto; vol.25, p.142";"Département des Arts graphiques"
cl020221339;"Figures gravissant un escalier surplombé de hautes voûtes";"Chassériau, Théodore";;"RF 24943, Recto; vol.25, p.143";"Département des Arts graphiques"
cl020222330;"Têtes de personnages, vers la droite : voûte";"Chassériau, Théodore";;"RF 25687, Verso; vol.25, p.188";"Département des Arts graphiques"
cl020222425;"Figures se précipitant vers la droite";"Chassériau, Théodore";;"RF 25758, Verso; vol.25, p.194";"Département des Arts graphiques"
cl020222500;"Projet pour un tombeau de Napoléon Ier ; compositions";"Chassériau, Théodore";;"RF 25813, Recto; vol.25, p.198";"Département des Arts graphiques"
cl020222501;"Plan ; escalier avec des colonnes ; bâtiment";"Chassériau, Théodore";;"RF 25813, Verso; vol.25, p.198";"Département des Arts graphiques"
cl020223617;"Une main droite";"Chassériau, Théodore";;"RF 26066, 4; vol.25, p.250";"Département des Arts graphiques"
cl020223643;"Volute décorative";"Chassériau, Théodore";;"RF 26066, 30; vol.25, p.250";"Département des Arts graphiques"
cl020223822;"Tête d'homme enturbanné, de profil à gauche";"Chassériau, Théodore";;"RF 26070, 26; vol.25, p.254";"Département des Arts graphiques"
cl020223837;"Femme debout, tournée vers la gauche";"Chassériau, Théodore";;"RF 26070, 41; vol.25, p.254";"Département des Arts graphiques"
cl020223838;"Femme de trois quarts à gauche";"Chassériau, Théodore";;"RF 26070, 42; vol.25, p.254";"Département des Arts graphiques"
cl020223839;"Figure tournée vers la gauche, et bas d'une robe";"Chassériau, Théodore";;"RF 26070, 43; vol.25, p.254";"Département des Arts graphiques"
cl020223841;"Deux études de figure en buste";"Chassériau, Théodore";;"RF 26070, 45; vol.25, p.254";"Département des Arts graphiques"
cl020223842;"Femme tournée vers la gauche";"Chassériau, Théodore";;"RF 26070, 46; vol.25, p.254";"Département des Arts graphiques"
cl020223851;"Colonne et chapiteau";"Chassériau, Théodore";;"RF 26070, 55; vol.25, p.254";"Département des Arts graphiques"
cl020223855;"Deux têtes auréolées";"Chassériau, Théodore";;"RF 26070, 59; vol.25, p.254";"Département des Arts graphiques"
cl020223871;"Femme tournée vers la gauche";"Chassériau, Théodore";;"RF 26070, 75; vol.25, p.254";"Département des Arts graphiques"
cl020223872;"Femme debout, éplorée";"Chassériau, Théodore";;"RF 26070, 76; vol.25, p.254";"Département des Arts graphiques"
cl020223878;"Femme en buste, les bras vers la gauche";"Chassériau, Théodore";;"RF 26070, 82; vol.25, p.254";"Département des Arts graphiques"
cl020223879;"Un bras";"Chassériau, Théodore";;"RF 26070, 83; vol.25, p.254";"Département des Arts graphiques"
cl020223885;"Femme et enfant";"Chassériau, Théodore";;"RF 26070, 89; vol.25, p.254";"Département des Arts graphiques"
cl020223888;"Femme, de dos, tenant un enfant dans ses bras";"Chassériau, Théodore";;"RF 26070, 92; vol.25, p.254";"Département des Arts graphiques"
cl020223889;"Femme debout";"Chassériau, Théodore";;"RF 26070, 93; vol.25, p.254";"Département des Arts graphiques"
cl020223890;"Femme en buste, de dos, tournée vers la droite, un enfant sur l'épaule";"Chassériau, Théodore";;"RF 26070, 94; vol.25, p.254";"Département des Arts graphiques"
cl020223921;"Figures sur un escalier";"Chassériau, Théodore";;"RF 26072, 3; vol.25, p.256";"Département des Arts graphiques"
cl020223924;"Etude d'un bâtiment";"Chassériau, Théodore";;"RF 26072, 6; vol.25, p.256";"Département des Arts graphiques"
cl020223925;"Figure gravissant un escalier montant vers la droite";"Chassériau, Théodore";;"RF 26072, 7; vol.25, p.256";"Département des Arts graphiques"
cl020223937;"La conversion de Marie l'Egyptienne";"Chassériau, Théodore";;"RF 26072, 19; vol.25, p.256";"Département des Arts graphiques"
cl020223949;"Personnages sur des escaliers";"Chassériau, Théodore";;"RF 26072, 31; vol.25, p.256";"Département des Arts graphiques"
cl020223950;"Personnage sur des escaliers";"Chassériau, Théodore";;"RF 26072, 32; vol.25, p.256";"Département des Arts graphiques"
cl020223955;Colonnes;"Chassériau, Théodore";;"RF 26072, 37; vol.25, p.256";"Département des Arts graphiques"
cl020223956;"Temple circulaire à colonnes";"Chassériau, Théodore";;"RF 26072, 38; vol.25, p.256";"Département des Arts graphiques"
cl020223958;"Une figure devant une statue à l'entrée d'un édifice";"Chassériau, Théodore";;"RF 26072, 40; vol.25, p.256";"Département des Arts graphiques"
cl020223961;"Groupe d'hommes, vus de dos";"Chassériau, Théodore";;"RF 26072, 43; vol.25, p.256";"Département des Arts graphiques"
cl020223963;"Une figure en buste, les bras tendus vers la gauche";"Chassériau, Théodore";;"RF 26072, 44; vol.25, p.256";"Département des Arts graphiques"
cl020223964;"Une figure debout drapée, la tête vers la gauche";"Chassériau, Théodore";;"RF 26072, 45; vol.25, p.256";"Département des Arts graphiques"
cl020223967;"Etude d'un pied gauche et d'une tête vue de trois quarts";"Chassériau, Théodore";;"RF 26072, 48; vol.25, p.256";"Département des Arts graphiques"
cl020223972;"Vues de l'intérieur d'un bâtiment avec un escalier";"Chassériau, Théodore";;"RF 26072, 53; vol.25, p.256";"Département des Arts graphiques"
cl020223973;"Vues de l'intérieur d'un bâtiment avec un escalier";"Chassériau, Théodore";;"RF 26072, 54; vol.25, p.256";"Département des Arts graphiques"
cl020223974;"Plan de situation du décor de l'église Saint-Merri";"Chassériau, Théodore";;"RF 26072, 55; vol.25, p.256";"Département des Arts graphiques"
cl020223975;"La Conversion de Marie l'Egyptienne";"Chassériau, Théodore";;"RF 26072, 56; vol.25, p.256";"Département des Arts graphiques"
cl020223979;"Tête d'un homme, vu de profil";"Chassériau, Théodore";;"RF 26072, 61; vol.25, p.256";"Département des Arts graphiques"
cl020223986;"Notes manuscrites";"Chassériau, Théodore";;"RF 26072, 68; vol.25, p.256";"Département des Arts graphiques"
cl020224706;"Bras et vêtement de deux figures, l'une derrière l'autre";"Chassériau, Théodore";;"RF 26135, Recto; vol.25, p.277";"Département des Arts graphiques"
cl020224752;"Femme de profil à droite ; figure levant les bras ; mains ; lion";"Chassériau, Théodore";;"RF 26178, Recto; vol.25, p.279";"Département des Arts graphiques"
cl020224814;"Etude de draperie";"Chassériau, Théodore";;"RF 26232, Verso; vol.25, p.281";"Département des Arts graphiques"
cl020224834;"Deux têtes de femmes voilées";"Chassériau, Théodore";;"RF 26245, Recto; vol.25, p.281";"Département des Arts graphiques"
cl020224835;"Trois études de bras gauche replié";"Chassériau, Théodore";;"RF 26246, Recto; vol.25, p.281";"Département des Arts graphiques"
cl020224847;"Deux femmes, de trois-quarts à gauche";"Chassériau, Théodore";;"RF 26255, Recto; vol.25, p.282";"Département des Arts graphiques"
cl020224921;"Etudes d'une femme en buste, et draperies";"Chassériau, Théodore";;"RF 26319, Recto; vol.25, p.285";"Département des Arts graphiques"
cl020224943;"Etudes de draperie";"Chassériau, Théodore";;"RF 26339, Recto; vol.25, p.286";"Département des Arts graphiques"
cl020225069;"Femme, de profil à droite, et deux têtes de profil";"Chassériau, Théodore";;"RF 26457, Recto; vol.25, p.291";"Département des Arts graphiques"
cl020225100;"Marie l'Egyptienne debout devant la statue de la Vierge";"Chassériau, Théodore";;"RF 26486, Recto; vol.25, p.292";"Département des Arts graphiques"
cl020225110;"Marie l'Egyptienne devant la statue, Hercule enfant étouffant les serpents";"Chassériau, Théodore";;"RF 26494, Recto; vol.25, p.292";"Département des Arts graphiques"
cl020225120;"Femme dans le narthex d'une église où descendent les fidèles";"Chassériau, Théodore";;"RF 26504, Recto; vol.25, p.293";"Département des Arts graphiques"
cl020225157;"Femme mi-corps levant un bras ; schéma d'un tableau d'autel ; autres femmes";"Chassériau, Théodore";;"RF 26537, Recto; vol.25, p.295";"Département des Arts graphiques"
cl020225161;"Religieux tenant un ciboire";"Chassériau, Théodore";;"RF 26541, Recto; vol.25, p.295";"Département des Arts graphiques"
cl020225223;"Tête et main de femme";"Chassériau, Théodore";;"RF 26590, Recto; vol.25, p.298";"Département des Arts graphiques"
cl020225224;"Tête et bras de femme, de trois quarts à droite";"Chassériau, Théodore";;"RF 26591, Recto; vol.25, p.298";"Département des Arts graphiques"
cl020225232;"Etudes d'un religieux, tenant un ciboire";"Chassériau, Théodore";;"RF 26596, Recto; vol.25, p.298";"Département des Arts graphiques"
cl020225234;"Conversion de Marie l'Egyptienne";"Chassériau, Théodore";;"RF 26598, Recto; vol.25, p.298";"Département des Arts graphiques"
cl020226482;"Arbre ; études de draperie";"Chassériau, Théodore";;"RF 24733, Recto; vol.25, p.129";"Département des Arts graphiques"
cl020506374;"Femme, vue en buste, la main gauche contre le visage";"Chassériau, Théodore";;"RF 24728, Verso";"Département des Arts graphiques"
cl020506385;"Figures devant des arcades";"Chassériau, Théodore";;"RF 25613, Verso";"Département des Arts graphiques"
