ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010114270;album;Anonyme;;"TH 279; SN 310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114271;"Petit album";Chine;"1ère moitié du XIXe siècle";"TH 275";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020034134;Album;"SALMON Jacques Pierre François";;"RF 30579, Recto; vol.26, p.225";"Département des Arts graphiques"
cl010430478;"Nikusiyar (page d'album)";;"1700 / 1725  (1er quart du XVIIIe siècle)";"MAO 2261 Fol. 14";"Département des Arts de l'Islam"
cl010430473;"Farrukhsiyar (page d'album)";;"1700 / 1725  (1er quart du XVIIIe siècle)";"MAO 2261 Fol. 9";"Département des Arts de l'Islam"
cl020117860;Album;"Corot, Jean-Baptiste Camille";;"RF 8706, Recto; vol.22, p.262";"Département des Arts graphiques"
cl010430476;"Ahmad Shah (page d'album)";;"vers 1750";"MAO 2261 Fol. 12";"Département des Arts de l'Islam"
cl010430454;"Portrait d'Akbar (page d'album)";;"vers 1700";"MAO 2261 Fol. 1";"Département des Arts de l'Islam"
cl010430475;"Ahmad Shah (page d'album)";;"vers 1750";"MAO 2261 Fol. 11";"Département des Arts de l'Islam"
cl010430472;"Jahandar Shah (page d'album)";;"1700 / 1725  (1er quart du XVIIIe siècle)";"MAO 2261 Fol. 8";"Département des Arts de l'Islam"
cl010112028;"Peinture chinoise. Album avec reliure en bois.";Chine;"1ère moitié du XIXe siècle";"TH 278";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020228269;"Album de photographies";"Gauguin, Paul";;"RF 28897.BIS, Recto; vol.25, p.426";"Département des Arts graphiques"
cl010430471;"ʿAzim al-Shan (page d'album)";;"1700 / 1725  (1er quart du XVIIIe siècle)";"MAO 2261 Fol. 7";"Département des Arts de l'Islam"
cl010430477;"Shah Jahan II (page d'album)";;"1750 / 1760  (3ème quart du XVIIIe siècle)";"MAO 2261 Fol. 13";"Département des Arts de l'Islam"
cl010430466;"Portrait de Jahangir (page d'album)";;"vers 1640";"MAO 2261 Fol. 3";"Département des Arts de l'Islam"
cl010430465;"Portrait de Jahangir (page d'album)";;"vers 1700";"MAO 2261 Fol. 2";"Département des Arts de l'Islam"
cl010430474;"Rafiʿ al-Darajat (page d'album)";;"1700 / 1725  (1er quart du XVIIIe siècle)";"MAO 2261 Fol. 10";"Département des Arts de l'Islam"
cl010430480;"Islam Khan Rumi (page d'album)";;"vers 1660";"MAO 2261 Fol. 15";"Département des Arts de l'Islam"
cl010430515;"Réunion de yogis (page d'album)";;"vers 1700";"MAO 2261 Fol. 29";"Département des Arts de l'Islam"
cl010430516;"Réunion de yogis (page d'album)";;"vers 1700";"MAO 2261 Fol. 30";"Département des Arts de l'Islam"
cl010430512;"Jeunes femmes au bain (page d'album)";;"vers 1750";"MAO 2261 Fol. 28";"Département des Arts de l'Islam"
cl010319868;"Album de calligraphie en papier découpé";"Mir Ali Haravi ; Ali Sangi Badakhshi";"1500 / 1550  (1ère moitié du XVIe siècle)";"MAO 2286/1; MAO 2286";"Département des Arts de l'Islam"
cl020230642;"Index de l'album";"Oudry, Jean-Baptiste";;"RF 41356.A, Recto; vol.31, p.49";"Département des Arts graphiques"
cl010430467;"Portrait de Shah Jahan (page d'album)";;"vers 1650";"MAO 2261 Fol. 4";"Département des Arts de l'Islam"
