ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010375508;"vase tonnelet";;"-30 / 395  (époque romaine)";"SN 114 ce";"Département des Antiquités égyptiennes"
cl010030099;"vase tonnelet";;"-30 / 395  (époque romaine)";"E 30356; A. 56";"Département des Antiquités égyptiennes"
cl010041828;"vase tonnelet";;"100 / 299 (?)  (Haut Empire [?] ; Bas Empire [?])";"AF 1232; X 5293";"Département des Antiquités égyptiennes"
cl010041830;"vase tonnelet";;"200 / 399 (?)  (Haut Empire [?] ; Bas Empire [?] ; Théodosiens [?])";"AF 12491";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010218713;"tasse tonnelet";;;"CN 10836; 3767";"Service de l'Histoire du Louvre"
cl010218700;"tasse tonnelet";;;"CN 7779; 11087";"Service de l'Histoire du Louvre"
cl010121176;vase;;"-3800 / -3100  (Suse II)";"SB 18833; T.27";"Département des Antiquités orientales"
cl010171013;vase;;;"CA 1360.1";"Département des Antiquités orientales"
cl010041836;"vase séga";;"800 / 1200  (époque islamique)";"AF 12513";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343614;vase;;"-2700 / -1786  (Ancien Empire ; Moyen Empire)";"E 6066; D.2012.0.1";"Département des Antiquités égyptiennes"
cl010131387;vase;;;"AM 1993";"Département des Antiquités orientales"
cl010131320;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1932";"Département des Antiquités orientales"
cl010131221;vase;;;"AM 2034";"Département des Antiquités orientales"
cl010131390;vase;;;"AM 1996";"Département des Antiquités orientales"
cl010131452;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2055";"Département des Antiquités orientales"
cl010131367;vase;;;"AM 1975";"Département des Antiquités orientales"
cl010131772;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2376";"Département des Antiquités orientales"
cl010352318;"vase fermé";;"1100 / 1400  (XIIe s. ap. J.-C. [?] ; XVe s. ap. J.-C. [?])";51555;"Département des Antiquités grecques, étrusques et romaines"
cl010041826;barillet;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"AF 1174";"Département des Antiquités égyptiennes"
cl010041907;barillet;;"400 / 999  (époque byzantine ; début époque islamique)";"E 12085";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041906;barillet;;"400 / 999  (époque byzantine ; début époque islamique)";"E 12083";"Département des Arts de Byzance et des Chrétientés en Orient"
