ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020108699;"Une chasse au cerf";"Cranach l'ancien, Lucas";;"INV 18717, Recto; NIII 8269; MA 7767; Allemands A 94; vol.8, p.48";"Département des Arts graphiques"
cl020108700;"Une chasse au cerf";"Cranach l'ancien, Lucas";;"INV 18718, Recto; NIII 8270; MA 7768; Allemands A 95; vol.8, p.49";"Département des Arts graphiques"
cl020108701;"Une chasse au cerf";"Cranach l'ancien, Lucas";;"INV 18719, Recto; NIII 8271; MA 7769; Allemands A 96; vol.8, p.49";"Département des Arts graphiques"
cl020108702;"Une chasse au cerf";"Cranach l'ancien, Lucas";;"INV 18720, Recto; NIII 23436; MA 12584; Allemands A 97; vol.8, p.49";"Département des Arts graphiques"
cl020216023;"Vue d'un château fort à plusieurs niveaux";"HIRSCHVOGEL Augustin";;"RF 5916, Recto; Allemands A 209; vol.21, p.149";"Département des Arts graphiques"
cl020515761;Cléopatre;"HIRSCHVOGEL Augustin";;"717 LR/ Recto; ; vol.1, p.38";"Département des Arts graphiques"
cl020515762;"Des vaisseaux sur la mer (Jonas)";"HIRSCHVOGEL Augustin";"Vers 1546";"718 LR/ Recto; 17204; vol.1, p.38";"Département des Arts graphiques"
cl020515763;"Paysage avec un pont de bois";"HIRSCHVOGEL Augustin";"Vers 1546";"719 LR/ Recto; 17205; vol.1, p.38";"Département des Arts graphiques"
cl020515764;"Paysage avec une église";"HIRSCHVOGEL Augustin";"Vers 1545";"720 LR/ Recto; 18191; vol.1, p.38";"Département des Arts graphiques"
cl020515765;"Dessin de poignard";"HIRSCHVOGEL Augustin";1543;"721 LR/ Recto; 616; vol.1, p.38";"Département des Arts graphiques"
cl020515766;"Dessin de poignard";"HIRSCHVOGEL Augustin";"Vers 1543";"722 LR/ Recto; 617; vol.1, p.38";"Département des Arts graphiques"
cl020538219;"Histoires de l'Ancien et du Nouveau Testament";"HIRSCHVOGEL Augustin";;"7059 LR/ Recto; 4740; vol.6, p.5";"Département des Arts graphiques"
cl020538220;"Histoires de l'Ancien et du Nouveau Testament";"HIRSCHVOGEL Augustin";;"7060 LR/ Recto; 4741; vol.6, p.5";"Département des Arts graphiques"
cl020538221;"Histoires de l'Ancien et du Nouveau Testament";"HIRSCHVOGEL Augustin";;"7061 LR/ Recto; 4742; vol.6, p.5";"Département des Arts graphiques"
cl020538222;"Histoires de l'Ancien et du Nouveau Testament";"HIRSCHVOGEL Augustin";;"7062 LR/ Recto; 4743; vol.6, p.5";"Département des Arts graphiques"
cl020538223;"Histoires de l'Ancien et du Nouveau Testament";"HIRSCHVOGEL Augustin";;"7063 LR/ Recto; 4744; vol.6, p.5";"Département des Arts graphiques"
cl020538224;"Histoires de l'Ancien et du Nouveau Testament";"HIRSCHVOGEL Augustin";;"7064 LR/ Recto; 4745; vol.6, p.5";"Département des Arts graphiques"
cl020538225;"Histoires de l'Ancien et du Nouveau Testament";"HIRSCHVOGEL Augustin";;"7065 LR/ Recto; 7046; vol.6, p.5";"Département des Arts graphiques"
cl020538226;"Histoires de l'Ancien et du Nouveau Testament. Le Crist sur la croix avec la Vierge Marie et Saint Jean";"HIRSCHVOGEL Augustin";;"7066 LR/ Recto; 4747; vol.6, p.5";"Département des Arts graphiques"
cl020538227;"Histoires de l'Ancien et du Nouveau Testament. Le Baptême du Christ";"HIRSCHVOGEL Augustin";;"7067 LR/ Recto; 4748; vol.6, p.5";"Département des Arts graphiques"
cl020538228;"Histoires de l'Ancien et du Nouveau Testament. Moïse recevant les Tables de la Loi";"HIRSCHVOGEL Augustin";;"7068 LR/ Recto; 4749; vol.6, p.5";"Département des Arts graphiques"
cl020538229;"Histoires de l'Ancien et du Nouveau Testament";"HIRSCHVOGEL Augustin";;"7069 LR/ Recto; 4740; vol.6, p.5";"Département des Arts graphiques"
cl020538230;"Histoires de l'Ancien et du Nouveau Testament. La Nativité";"HIRSCHVOGEL Augustin";;"7070 LR/ Recto; 4751; vol.6, p.5";"Département des Arts graphiques"
cl020538231;"Histoires de l'Ancien et du Nouveau Testament. La Fuite en Egypte";"HIRSCHVOGEL Augustin";;"7071 LR/ Recto; 4752; vol.5, p.6";"Département des Arts graphiques"
cl020538232;"Histoires de l'Ancien et du Nouveau Testament";"HIRSCHVOGEL Augustin";;"7072 LR/ Recto; 4753; vol.6, p.5";"Département des Arts graphiques"
cl020538233;"Histoires de l'Ancien et du Nouveau Testament";"HIRSCHVOGEL Augustin";;"7073 LR/ Recto; 4754; vol.6, p.5";"Département des Arts graphiques"
cl020538234;"Histoires de l'Ancien et du Nouveau Testament. L'Adoration des bergers";"HIRSCHVOGEL Augustin";;"7074 LR/ Recto; 4755; vol.5, p.4";"Département des Arts graphiques"
cl020538235;"Paysage avec un château sur un rocher";"HIRSCHVOGEL Augustin";1546;"7075 LR/ Recto; 661; vol.6, p.5";"Département des Arts graphiques"
cl020538236;"Paysage avec un château à droite entouré de rochers";"HIRSCHVOGEL Augustin";;"7076 LR/ Recto; 612; vol.6, p.5";"Département des Arts graphiques"
cl020538237;"Paysage avec une rivière entourée de rochers";"HIRSCHVOGEL Augustin";;"7077 LR/ Recto; 4756; vol.6, p.5";"Département des Arts graphiques"
cl020538238;"Paysage avec des arbres et une église à droite";"HIRSCHVOGEL Augustin";;"7078 LR/ Recto; 4757; vol.6, p.5";"Département des Arts graphiques"
cl020538239;"Paysage avec des arbres et une église à droite";"HIRSCHVOGEL Augustin";;"7079 LR/ Recto; 613; vol.6, p.5";"Département des Arts graphiques"
cl020538240;"Paysage dans la cour d'un château";"HIRSCHVOGEL Augustin";;"7080 LR/ Recto; 4758; vol.6, p.5";"Département des Arts graphiques"
cl020538241;"Paysage avec un haut rocher et un château à gauche";"HIRSCHVOGEL Augustin";;"7081 LR/ Recto; 614; vol.6, p.5";"Département des Arts graphiques"
cl020538242;"Paysage avec la conversion de Saul";"HIRSCHVOGEL Augustin";;"7082 LR/ Recto; 4759; vol.6, p.5";"Département des Arts graphiques"
cl020538243;"Paysage avec la conversion de Saul";"HIRSCHVOGEL Augustin";;"7083 LR/ Recto; 615; vol.6, p.5";"Département des Arts graphiques"
