ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001823;"Mucius Scaevola tuant le secrétaire du roi Porsenna";"Foggini, Giovanni Battista";;"INV 1213, Recto; NIII 1057; MA 1029; Inventaire italien, t. IV R 319; vol.1, p.189";"Département des Arts graphiques"
cl020007268;"La fermeté de Mucius Scaevola";"Franco Battista";;"INV 4948, Recto; NIII 3937; MA 3737; vol.3, p.50";"Département des Arts graphiques"
cl020008505;"La fermeté de Mucius Scaevola";"ANONYME LOMBARD XVIè s";;"INV 6113, Recto; NIII 25692; MA 12607; vol.3, p.249";"Département des Arts graphiques"
cl020008575;"La fermeté de Mucius Scaevola";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6175, Recto; NIII 1753; MA 1685; vol.3, p.259";"Département des Arts graphiques"
cl020008576;"La fermeté de Mucius Scaevola";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6176, Recto; NIII 1850; MA 1778; vol.3, p.259";"Département des Arts graphiques"
cl020008578;"La fermeté de Mucius Scaevola";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6177, Recto; NIII 1754; MA 1686; vol.3, p.259";"Département des Arts graphiques"
cl020011719;"La fermeté de Mucius Scaevola";"Corneille, Michel II";;"INV 25589, Recto; NIII 7051; MA 6570; vol.10, p.342";"Département des Arts graphiques"
cl020013378;"La fermeté de Mucius Scaevola";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34360, Recto; NIII 30128; MA 12650; vol.14, p.168";"Département des Arts graphiques"
cl020102829;"Le fermeté de Mucius Scaevola";"ANONYME ITALIEN XVIIè s";;"INV 12664, Recto; NIII 7681; MA 7176; vol.6, p.112";"Département des Arts graphiques"
cl020103812;"La fermeté de Mucius Scaevola";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 13573, Recto; NIII 20797; MA 12555; vol.6, p.258";"Département des Arts graphiques"
cl020107408;"Femmes et hommes à cheval et deux femmes chargeant un sac sur un mulet";"Rubens, Petrus Paulus";;"INV 22606, Recto; NIII 28848; MA 12638; Flamands F 1117; vol.9, p.339";"Département des Arts graphiques"
cl020107863;"La Fermeté de Mucius Scaevola";"Rembrandt, Harmensz. van Rijn";;"INV 22988, Recto; NIII 27970; MA 12629; Hollandais H 1291; vol.9, p.407";"Département des Arts graphiques"
cl020110508;"Mucius Scaevola devant Porsenna";"Rubens, Petrus Paulus";;"INV 20332, Recto; NIII 27683; MA 12627; Flamands F 1165; vol.8, p.339";"Département des Arts graphiques"
cl020110519;"La fermeté de Mucius Scaevola";"Rubens, Petrus Paulus";;"INV 20343, Recto; NIII 27968; MA 12629; Flamands F 1164; vol.8, p.341";"Département des Arts graphiques"
cl020143697;"Histoire de Mucius Scaevola";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 66; vol.30, p.12";"Département des Arts graphiques"
cl020213189;"Porsenna fait fouetter le maître d'école de Veies par les enfants";"LA FAGE Raymond";;"INV 27377, Recto; NIII 27338; MA 12624; vol.11, p.278";"Département des Arts graphiques"
cl020553929;"La fermeté de Mucius Scaevola";"PEREGRINO DA CESENA";;"33 Ni/ Recto; 9891; vol.9, p.13";"Département des Arts graphiques"
cl020572477;"Mucius Scaevola";"Aldegrever, Heinrich";1530;"L 19 LR/64 Recto; 1236; vol.9, p.18";"Département des Arts graphiques"
cl020576754;Porsenna;"Pencz, Georg";;"L 40 LR/77 Recto; 5059; vol.9, p.39";"Département des Arts graphiques"
