ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010212043;Crucifix;;"vers 1600";"OA 12538";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115664;"Tête de femme";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 2750";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020108773;"Le Christ arrêté au Jardin des oliviers";"ANONYME FRANCAIS XVè s";;"INV 18786, Recto; NIII 9911; MA 9369; Allemands A 386; vol.8, p.62";"Département des Arts graphiques"
cl020109019;"La Sainte Vierge debout, vue de face, les mains croisées sur la poitrine";"ANONYME ALLEMAND DU SUD début XVIè s";;"INV 18982, Recto; NIII 26487; MA 12615; Allemands A 410; vol.8, p.99";"Département des Arts graphiques"
cl020032760;"Projet architectural pour le palais du Louvre : élévation et profil du portail de la colonnade du Louvre";"ANONYME FRANCAIS XVIIè s";"Vers 1668";"RF 29934.BIS, Recto; vol.26, p.150";"Département des Arts graphiques"
cl020032761;"Projet architectural pour le palais du Louvre : élévation, profil et plan du portail de la façade septentrionale du Louvre";"ANONYME FRANCAIS XVIIè s";"Vers 1668";"RF 29935, Recto; vol.26, p.150";"Département des Arts graphiques"
cl020032762;"Projet architectural pour le palais du Louvre : élévation, plan et profil de la façade méridionale du Louvre au premier étage";"ANONYME FRANCAIS XVIIè s";"Vers 1668";"RF 29935.BIS, Recto; vol.26, p.150";"Département des Arts graphiques"
cl020032763;"Projet architectural pour le palais du Louvre : élévation, plan et profil du mur de face dedans la cour au dernier étage au droit de l'avant-corps du milieu";"ANONYME FRANCAIS XVIIè s";"Vers 1668";"RF 29936, Recto; vol.26, p.150";"Département des Arts graphiques"
cl020032764;"Projet architectural pour le palais du Louvre : élévation et profil du portail par le dedans de la cour au rez-de-chaussée";"ANONYME FRANCAIS XVIIè s";"Vers 1668";"RF 29936.BIS, Recto; vol.26, p.150";"Département des Arts graphiques"
cl020032759;"Projet architectural pour le palais du Louvre : deux élévations et trois plans de l'intérieur de la galerie basse au Louvre";"ANONYME FRANCAIS XVIIè s";"Vers 1668";"RF 29934, Recto; vol.26, p.150";"Département des Arts graphiques"
cl010098929;"Globe terrestre de poche et son étui";Anonyme;"après 1700";"OA 10681";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
