ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000771;"Chasseur debout, de profil, tenant son fusil";"BELLA Stefano della";;"INV 388, Recto; NIII 22103; MA 12563; Inventaire italien, t.II V 1; vol.1, p.71";"Département des Arts graphiques"
cl010066508;Chasseur;"Vois, Arie de ; Pays-Bas";1676;"MNR 922";"Département des Peintures"
cl020523036;"Le Chasseur";"ATELIER DE MOULAGE";;"9497 M/ Recto; 7307";"Département des Arts graphiques"
cl020585364;"Le chasseur";"AMMAN Jost";;"L 125 LR/23 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585446;"La chasseur";"AMMAN Jost";;"L 125 LR/105 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585934;"Le chasseur";"AMMAN Jost";;"L 148 LR/37 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585800;"Le chasseur";"AMMAN Jost";;"L 147 LR/38 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020028591;"Chasseur pointant son arme ; chasseur assis";"Leprince, Auguste-Xavier";1820;"RF 13658, 33; vol.23, p.383";"Département des Arts graphiques"
cl020033089;"Le chasseur";"BASTIEN-LEPAGE Jules";;"RF 29968, Recto; vol.26, p.178";"Département des Arts graphiques"
cl020517477;"Le chasseur";"Rembrandt, Harmensz. van Rijn";;"2423 LR/ Recto; 16950";"Département des Arts graphiques"
cl020534502;"Le Chasseur";"PEQUEGNOT Auguste";;"9497 G/ Recto; 7307";"Département des Arts graphiques"
cl010497701;"Chasseur à cheval";"Foucou, Jean Joseph ; France Île-de-France";"vers 1930";RFML.HL.2022.0.1.3;"Service de l'Histoire du Louvre"
cl020220029;"Caricature : chasseur tirant sur un autre chasseur";CHAM;;"RF 23817, Recto; vol.25, p.28";"Département des Arts graphiques"
cl020019321;"Portrait d'un chasseur";"Hall, Peter-Adolf";1790;"RF 5024, Recto; Invent. miniatures ivoire j 316; vol.20, p.322";"Département des Arts graphiques"
cl020554024;"Jeune chasseur couché";"FINIGUERRA Maso";;"134 Ni/ Recto; 2238; vol.9, p.44";"Département des Arts graphiques"
cl020583228;"Officier Chasseur François";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 490 LR/10 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020618853;"Le poète chasseur";"LE PAUTRE Jean";1751;"L 397 LR/BIS178 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020132374;"Le jeune chasseur";"Carlès, Jean Antonin";1888;"RF 22508, Recto; vol.24, p.374";"Département des Arts graphiques"
cl020561744;"Le chasseur content";"HUQUIER Gabriel, le père";;"L 89 LR/54 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020562048;"Costume de chasseur";"RABEL Daniel";;"3219 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020591895;"Habit de chasseur";"JOLLAIN François";;"L 201 LR/15 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020591931;"Habit de chasseur";"JOLLAIN François";;"L 201 LR/51 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020591941;"Habit de chasseur";"JOLLAIN François";;"L 201 LR/61 Recto; vol.9, p.74";"Département des Arts graphiques"
cl010067234;"Chasseur à l'affût";"Piazzetta, Giambattista ; Inconnue";"1700 / 1800  (XVIIIe siècle)";"INV 20892; C 32 D 73";"Département des Peintures"
cl010066116;"Chasseur tenant une perdrix morte";"Cuyp, Aelbrecht ; Pays-Bas";1657;"INV 1194; L 3492";"Département des Peintures"
cl020591907;"Habit de chasseur";"JOLLAIN François";;"L 201 LR/27 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020004441;"Apparition de Jupiter à un chasseur";"Lanfranco, Giovanni";;"INV 7507, Recto; NIII 5507; MA 5137; vol.4, p.115";"Département des Arts graphiques"
cl010054755;"Portrait d'un chasseur";"Nieulandt, Adriaen van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 460";"Département des Peintures"
cl010055686;"Portrait d'un chasseur";"France ; Santerre, Jean-Baptiste";"1600 / 1700  (XVIIe siècle)";"INV 3900; LP 3651";"Département des Peintures"
cl010092027;"Chasseur à cheval";"Foucou, Jean Joseph ; France";1808;"MR 1854";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020219850;"Caricatures : chasseur et crocodile ; chien boiteux précédent un chasseur";CHAM;;"RF 23640, Recto; vol.25, p.7";"Département des Arts graphiques"
cl020208824;"Statue d'un chasseur du premier régiment, d'après Jean-Joseph Foucou";"Meynier, Charles";;"INV 30985, Recto; NIII 30802; MA 12844; vol.13, p.6";"Département des Arts graphiques"
cl010329250;"Miroir au chasseur";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"OA 6020";"Département des Arts de l'Islam"
cl010091987;"Chasseur au repos";"France ; Coustou, Nicolas";"1707 / 1710  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 1796";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020133598;"Chasseur avec son chien";"Chapu, Henri";;"RF 23021, 8; vol.24, p.427";"Département des Arts graphiques"
