ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010361990;"vase ; fragment";;"-4000 / -3500  (Suse I)";"RS 716; RS 717; RS 718; RS 719; RS 720; LI 1076.37";"Département des Antiquités orientales"
cl010362012;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"RS 721; LI 1076.49";"Département des Antiquités orientales"
cl010362013;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"RS 721; LI 1076.31";"Département des Antiquités orientales"
cl010362018;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"RS 721; LI 1076.35";"Département des Antiquités orientales"
cl010177218;vase;;"-4000 / -3500  (Suse I)";"SB 3248";"Département des Antiquités orientales"
cl010215285;vase;;"-4000 / -3500  (Suse I)";"SB 3245";"Département des Antiquités orientales"
cl010361989;"vase ; fragment";;"-4000 / -3500  (Suse I)";"RS 716; RS 717; RS 718; RS 719; RS 720; LI 1076.38";"Département des Antiquités orientales"
cl010361992;"vase ; fragment";;"-4000 / -3500  (Suse I)";"RS 716; RS 717; RS 718; RS 719; RS 720; LI 1076.42";"Département des Antiquités orientales"
cl010361995;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"RS 721; LI 1076.47";"Département des Antiquités orientales"
cl010361996;"vase ; fragment";;"-4000 / -2400  (Suse I)";"RS 721; LI 1076.48";"Département des Antiquités orientales"
cl010362014;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"RS 721; LI 1076.32";"Département des Antiquités orientales"
cl010362017;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"RS 721; LI 1076.35";"Département des Antiquités orientales"
cl010361734;vase;;"-4000 / -3500  (Suse I)";"SB 23339; RS 705; LI 1076.5";"Département des Antiquités orientales"
cl010361991;"vase ; fragment";;"-4000 / -3500  (Suse I)";"RS 716; RS 717; RS 718; RS 719; RS 720; LI 1076.40";"Département des Antiquités orientales"
cl010361993;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"RS 721; LI 1076.45";"Département des Antiquités orientales"
cl010361994;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"RS 721; LI 1076.46";"Département des Antiquités orientales"
cl010362015;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"RS 721; LI 1076.33";"Département des Antiquités orientales"
cl010362016;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"RS 721; LI 1076.34";"Département des Antiquités orientales"
cl010362441;"vase ; fragment";;"-4000 / -3500  (Suse I)";"RS 716; RS 717; RS 718; RS 719; RS 720; LI 1076.39";"Département des Antiquités orientales"
cl010362491;vase;;"-4000 / -3500  (Suse I)";"RS 700; LI 1076.2";"Département des Antiquités orientales"
cl010362493;vase;;"-4000 / -3500  (Suse I)";"RS 709; LI 1076.7";"Département des Antiquités orientales"
cl010362577;vase;;"-4000 / -3500  (Suse I)";"RS 711; LI 1076.7 ?";"Département des Antiquités orientales"
cl010177172;vase;;"-4000 / -3500  (Suse I)";"SB 3173; AS 11595";"Département des Antiquités orientales"
