ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020007738;"Les Noces de Cana";"Balducci, Giovanni";;"INV 5389, Recto; NIII 3516; MA 3333; Inventaire italien, t.III W 34; vol.3, p.122";"Département des Arts graphiques"
cl020014550;"Homme nu, tourné vers la gauche, poussant sur une perche";"Puvis de Chavannes, Pierre";"vers 1863/1864";"RF 2338, Recto; Inv. français, t. XIII B 2144; vol.20, p.17";"Département des Arts graphiques"
cl020027939;"Femme nue, assise sur une chaise";"Franquelin, Jean-Augustin";;"RF 13181, Verso; vol.23, p.354";"Département des Arts graphiques"
cl020028166;"Général debout, le bras gauche sur l'encolure de son cheval";"Franquelin, Jean-Augustin";;"RF 13361, Recto; vol.23, p.366";"Département des Arts graphiques"
cl020111376;"Le Christ en Croix";"Flandrin, Hippolyte";"Vers 1860";"MI 983, Recto; vol.18, p.80";"Département des Arts graphiques"
cl020114058;"Vieillard nu, assis, tourné à gauche : Bélisaire ?";"DELAUNAY Elie";;"RF 1833, Recto; vol.19, p.153";"Département des Arts graphiques"
cl020114071;"Homme nu, assis, vu presque de dos, tourné à gauche";"DELAUNAY Elie";;"RF 1846, Recto; vol.19, p.154";"Département des Arts graphiques"
cl020114092;"Femme, debout, le bras gauche levé";"DELAUNAY Elie";;"RF 1867, Recto; vol.19, p.156";"Département des Arts graphiques"
cl020114108;"Femme drapée, marchant, de trois quarts tournée à droite";"DELAUNAY Elie";;"RF 1883, Recto; vol.19, p.157";"Département des Arts graphiques"
cl020114109;"Femme dans les airs";"DELAUNAY Elie";;"RF 1884, Recto; vol.19, p.157";"Département des Arts graphiques"
cl020114114;"Etude deux de femme nues, assises";"DELAUNAY Elie";;"RF 1889, Recto; vol.19, p.157";"Département des Arts graphiques"
cl020116865;"Homme nu, debout, de dos, les bras levés";"Aligny, Théodore Caruelle d'";;"RF 8369, Recto; vol.22, p.205";"Département des Arts graphiques"
cl020123580;"Femme nue, debout";"Degas, Edgar";;"RF 15516, Recto; vol.24, p.36";"Département des Arts graphiques"
cl020124876;"Deux hommes marchant parallèlement vers la droite, chacun portant un bâton";"DELAUNAY Elie";;"RF 16690, Recto; vol.24, p.150";"Département des Arts graphiques"
cl020124882;"L'archange saint Michel";"DELAUNAY Elie";;"RF 16696, Recto; vol.24, p.151";"Département des Arts graphiques"
cl020503938;"Le Fils prodigue";"Millet, Jean Francois";;"REC 43, Recto";"Département des Arts graphiques"
cl020503950;"Etude pour l'une des 'Grandes baigneuses'";"Renoir, Pierre Auguste";"vers 1884/1885";"REC 55, Recto";"Département des Arts graphiques"
cl020573786;"Actéon sur le point de découvrir Diane se reposant avec ses compagnes auprès de la source Gargaphié";"Primaticcio, Francesco (dit Le Primatice)";1548;"RF 54794, Recto";"Département des Arts graphiques"
cl020609829;"Les belles berges se déroulèrent. Dessin préparatoire pour l'illustration du Voyage d'Urien d'André Gide";"DENIS Maurice";1892/1893;"RF 55267, Recto";"Département des Arts graphiques"
cl020609831;"Paysage de bord de mer avec deux figures endormies. Dessin préparatoire pour l'illustration du Voyage d'Urien d'André Gide";"DENIS Maurice";1892/1893;"RF 55268, Recto";"Département des Arts graphiques"
cl020609835;"La Reine ainsi nous promena. Dessin préparatoire pour l'illustration du Voyage d'Urien d'André Gide";"DENIS Maurice";1892/1893;"RF 55272, Recto";"Département des Arts graphiques"
cl020609843;"Près de mourir de somnolece pour voguer aussitôt très calmes vers le pole. Dessin préparatoire pour l'illustration du Voyage d'Urien d'André Gide";"DENIS Maurice";1892/1893;"RF 55280, Recto";"Département des Arts graphiques"
cl020609848;"Dans l'abîme ébloui d'écumes et de tempêtes. Dessin préparatoire pour l'illustration du Voyage d'Urien d'André Gide";"DENIS Maurice";1892/1893;"RF 55283, Recto";"Département des Arts graphiques"
cl020617768;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Projet pour le frontispice d' « Antoine et Cléopâtre »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55079, Recto";"Département des Arts graphiques"
