ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010170729;"revêtement de porte";;"-539 / -330  (Achéménide)";"AOD 477";"Département des Antiquités orientales"
cl010170854;"Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"AOD 488";"Département des Antiquités orientales"
cl020035090;"Alexandre faisant enfermer les poèmes d'Homère dans le coffre de Darius";"PIOT René";"vers 1930";"RF 31334, Recto; Inv. français, t. XIII B 1580; vol.26, p.316";"Département des Arts graphiques"
cl020200536;"Alexandre et la famille de Darius";"SEMINO Ottavio";;"INV 10555, Recto; NIII 2776; MA 2648; vol.5, p.141";"Département des Arts graphiques"
cl010182493;"document écrit";;"-522 / -486  (Achéménide : Darius I)";"SB 9746; M 307";"Département des Antiquités orientales"
cl010113067;"Plat rond : Alexandre couvrant Darius de sa chlamyde";"Grue, Francesco";"1661 / 1668  (3e quart du XVIIe siècle)";"MR 3538; MR 2212; N 71; 278 N";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010177310;sol;;"-522 / -486  (Achéménide : Darius I)";"SB 3345";"Département des Antiquités orientales"
cl010182469;"document écrit";;"-522 / -486  (Achéménide : Darius I)";"SB 9722";"Département des Antiquités orientales"
cl020008680;"La continence de Scipion (ou La famille de Darius devant Alexandre ?) ; prisonnier amené devant un magistrat";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6205, Recto; NIII 1796; MA 1724; vol.3, p.265";"Département des Arts graphiques"
cl010176876;"document écrit";;"-522 / -486  (Achéménide : Darius I)";"SB 2789";"Département des Antiquités orientales"
cl010170688;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 1";"Département des Antiquités orientales"
cl010066445;"La mort de la femme de Darius";"Lagrenée, Louis Jean-François ; France";1785;"INV 20142";"Département des Peintures"
cl020008556;"La continence de Scipion (ou La famille de Darius devant Alexandre ?) ; prisonniers amenés devant un magistrat ; vase";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6157, Verso; NIII 23641; MA 12588; vol.3, p.256";"Département des Arts graphiques"
cl010170780;"base de colonne";;"-522 / -486  (Achéménide : Darius I)";"AOD 15";"Département des Antiquités orientales"
cl010360701;"panneau de briques";;"-539 / -330  (Achéménide)";"SB 24868; 5849";"Département des Antiquités orientales"
