ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010383176;larnax;;"-1370 / -1200  (2e quart XIVe s. av. J.-C. ; 3e quart XIVe s. av. J.-C.)";"CA 923";"Département des Antiquités grecques, étrusques et romaines"
cl010278638;coupelle;;"-1525 / -1475  (4e quart XVIe s. av. J.-C. ; 1e quart XVe s. av. J.-C.)";"MND 565.d; MND 565; Ma 5180";"Département des Antiquités grecques, étrusques et romaines"
cl010287175;œnochoé;;"-1600 / -1450  (1e moitié IIe millénaire av. J.-C. ; 2e moitié IIe millénaire av. J.-C.)";"S 7010";"Département des Antiquités grecques, étrusques et romaines"
cl010251936;"vase fermé";;"-1550 / -1430  (2e moitié IIe millénaire av. J.-C.)";"CA 3026.32";"Département des Antiquités grecques, étrusques et romaines"
cl010258218;statuette;;"vers -1500";"Br 4294; MNC 659 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010260731;skyphos;;"-1550 / -1450  (1e moitié IIe millénaire av. J.-C. ; 2e moitié IIe millénaire av. J.-C.)";"CA 3026.39";"Département des Antiquités grecques, étrusques et romaines"
cl010312459;sceau;;"-1600 / -1430  ";"AM 743";"Département des Antiquités grecques, étrusques et romaines"
cl010252319;"table à libations";;"-1600 / -1400  (XVIe s. av. J.-C. ; XVe s. av. J.-C.)";"MND 716; Ma 4547; IPS 358";"Département des Antiquités grecques, étrusques et romaines"
cl010260730;"vase fermé";;"-1550 / -1450  (1e moitié IIe millénaire av. J.-C. ; 2e moitié IIe millénaire av. J.-C.)";"CA 3025";"Département des Antiquités grecques, étrusques et romaines"
cl010312460;sceau;;"-1600 / -1430  ";"AM 744";"Département des Antiquités grecques, étrusques et romaines"
cl010312475;sceau;;"-1600 / -1430  ";"AM 759";"Département des Antiquités grecques, étrusques et romaines"
cl010295525;vase;;"-1700 / -1500  (XVIIe s. av. J.-C. ; 4e quart XVIe s. av. J.-C.)";"CA 3016";"Département des Antiquités grecques, étrusques et romaines"
cl010312463;sceau;;"-1650 / -1500  ";"AM 747";"Département des Antiquités grecques, étrusques et romaines"
cl010312466;sceau;;"-1650 / -1500  ";"AM 750";"Département des Antiquités grecques, étrusques et romaines"
cl010258431;ciseau;;"-1400 / -1200  (2e moitié IIe millénaire av. J.-C.)";"Br 4779; CA 914";"Département des Antiquités grecques, étrusques et romaines"
cl010312456;sceau;;"-1500 / -1400  ";"AM 740";"Département des Antiquités grecques, étrusques et romaines"
cl010312457;sceau;;"-1600 / -1390  ";"AM 741";"Département des Antiquités grecques, étrusques et romaines"
cl010260728;tasse;;"-1600 / -1500  (XVIe s. av. J.-C.)";"CA 3021";"Département des Antiquités grecques, étrusques et romaines"
cl010260727;tasse;;"-1600 / -1500  (XVIe s. av. J.-C.)";"CA 3020";"Département des Antiquités grecques, étrusques et romaines"
cl010278115;"table à libations";;"-1600 / -1400  (XVIe s. av. J.-C. ; XVe s. av. J.-C.)";"MND 717; Ma 4548; IPS 359";"Département des Antiquités grecques, étrusques et romaines"
