ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010009353;amulette;;"-1550 / -1069  (Nouvel Empire)";"N 4993; IM 2899; S 1352 ou S 1353 ?";"Département des Antiquités égyptiennes"
cl010334390;amulette;;"-664 / -332  (Basse Époque)";"AF 1615; G 1792; I.E. 1477";"Département des Antiquités égyptiennes"
cl010334419;amulette;;;"E 6053";"Département des Antiquités égyptiennes"
cl010035347;amulette;;"-1295 / -1069  (époque ramesside)";"E 1209; AF 2579; Clot bey C 21 P n°235";"Département des Antiquités égyptiennes"
cl010334555;amulette;;"-664 / -332  (Basse Époque)";"E 33621; Salt n°1139 ?";"Département des Antiquités égyptiennes"
cl010034303;amulette;;;"AF 11586";"Département des Antiquités égyptiennes"
cl010005857;amulette;;"-664 / -332  (Basse Époque)";"N 4607";"Département des Antiquités égyptiennes"
cl010027972;"plaquette ; amulette";;"-664 / -332 (?)  (Basse Époque)";"Durand n°1815";"Département des Antiquités égyptiennes"
cl010035701;amulette;;"-664 / -332  (Basse Époque)";"N 3331 ?; AF 673; Salt n°1569";"Département des Antiquités égyptiennes"
cl010008471;amulette;;"-1295 / -1069 (?)  (époque ramesside [?])";"AF 2557; Salt n°1558";"Département des Antiquités égyptiennes"
cl010023214;amulette;;;"AF 8834";"Département des Antiquités égyptiennes"
cl010035157;amulette;;;"E 24509";"Département des Antiquités égyptiennes"
cl010036742;amulette;;;"E 24339";"Département des Antiquités égyptiennes"
cl010076681;amulette;;;"E 14930; T. 175";"Département des Antiquités égyptiennes"
cl010022489;amulette;;"-664 / -332  (Basse Époque)";"E 18204; MG 695";"Département des Antiquités égyptiennes"
cl010022496;amulette;;"-664 / -332  (Basse Époque)";"E 18212; MG 703";"Département des Antiquités égyptiennes"
cl010010348;amulette;;"-664 / -332  (Basse Époque)";"E 22674; Curtis n°175";"Département des Antiquités égyptiennes"
cl010334520;amulette;;"-664 / -332  (Basse Époque)";"AF 1949";"Département des Antiquités égyptiennes"
cl010025484;amulette;;;"E 13702 ?; AF 7050";"Département des Antiquités égyptiennes"
cl010030111;amulette;;;"Salt n°1575";"Département des Antiquités égyptiennes"
cl010034409;amulette;;;"AF 2764";"Département des Antiquités égyptiennes"
cl010007797;"Amulette de Paser";;"-1279 / -1213  (Ramsès II)";"E 75; N 760; IM 2888; S 1352 ou S 1353 ?";"Département des Antiquités égyptiennes"
cl010012040;amulette;;"-664 / -332  (Basse Époque)";"E 5013";"Département des Antiquités égyptiennes"
cl010023313;amulette;;"-664 / -332  (Basse Époque)";"E 1210; N 4612; Clot bey C 21 P n°236";"Département des Antiquités égyptiennes"
cl010024002;amulette;;"-664 / -332  (Basse Époque)";"E 1717; Clot bey C 21 F n°410";"Département des Antiquités égyptiennes"
cl010029569;amulette;;;"AF 2743; D.86.2.19";"Département des Antiquités égyptiennes"
cl010030105;amulette;;;"E 1212 ?; Clot bey C 21 P n°238 ?";"Département des Antiquités égyptiennes"
cl010033142;amulette;;;"AF 11606";"Département des Antiquités égyptiennes"
cl010033670;amulette;;;"E 589";"Département des Antiquités égyptiennes"
cl010033854;amulette;;"-664 / -332  (Basse Époque)";"AF 11627; Salt n°1562";"Département des Antiquités égyptiennes"
cl010034154;amulette;;;"AF 11591";"Département des Antiquités égyptiennes"
cl010035702;amulette;;;"N 4607";"Département des Antiquités égyptiennes"
cl010037016;amulette;;;"E 24505";"Département des Antiquités égyptiennes"
cl010038296;amulette;;;"E 23897";"Département des Antiquités égyptiennes"
cl010038298;amulette;;;"E 23899";"Département des Antiquités égyptiennes"
cl010334404;amulette;;"-664 / -332  (Basse Époque)";"E 1847; AF 1607; I.E. 1176; G 919; Clot bey C 21 F n°540";"Département des Antiquités égyptiennes"
cl010334405;amulette;;"-664 / -332  (Basse Époque)";"AF 1607; I.E. 1171; G 916";"Département des Antiquités égyptiennes"
cl010334406;amulette;;"-664 / -332  (Basse Époque)";"AF 1607; I.E. 1174; G 914";"Département des Antiquités égyptiennes"
cl010008558;"Collier et amulette de Khâemouaset";;"-1279 / -1213  (Ramsès II)";"E 2990 A; N 759; AF 2318; IM 5391; S 1526";"Département des Antiquités égyptiennes"
cl010033145;amulette;;;"AF 11608";"Département des Antiquités égyptiennes"
cl010033383;amulette;;;"E 5015";"Département des Antiquités égyptiennes"
cl010033671;amulette;;;"E 1718; Clot bey C 21 F n°411";"Département des Antiquités égyptiennes"
cl010034186;amulette;;"-664 / -332  (Basse Époque)";"AF 11626; Salt n°1565";"Département des Antiquités égyptiennes"
cl010035673;amulette;;"-664 / -332  (Basse Époque)";"N 4615; Salt n°1566";"Département des Antiquités égyptiennes"
cl010037015;amulette;;;"E 24504";"Département des Antiquités égyptiennes"
cl010038294;amulette;;;"E 23895";"Département des Antiquités égyptiennes"
cl010038299;amulette;;;"E 23900";"Département des Antiquités égyptiennes"
cl010334552;amulette;;"-664 / -332  (Basse Époque)";"E 33635; Salt n°1564";"Département des Antiquités égyptiennes"
cl010334553;amulette;;"-664 / -332  (Basse Époque)";"AF 13435";"Département des Antiquités égyptiennes"
cl010372713;"amulette ; plaquette";;"-664 / -525  (XXVIe dynastie)";"Durand n°1138 ?";"Département des Antiquités égyptiennes"
cl010012041;"amulette ; plaquette";;"-664 / -332  (Basse Époque)";"E 1216; Clot bey C 21 P n°242";"Département des Antiquités égyptiennes"
cl010035139;amulette;;;"E 23750";"Département des Antiquités égyptiennes"
cl010037017;amulette;;;"E 24506";"Département des Antiquités égyptiennes"
cl010373621;"amulette oudjat quadruple";;;"ME 817";"Département des Antiquités égyptiennes"
cl010022494;amulette;;"-664 / 395 (?)  (Basse Époque [?] ; époque ptolémaïque [?] ; époque romaine [?])";"E 18210; MG 701";"Département des Antiquités égyptiennes"
cl010024305;"amulette ; plaquette";;"-664 / -332  (Basse Époque)";"E 1217; Clot bey C 21 n°243";"Département des Antiquités égyptiennes"
cl010024453;amulette;;"-664 / -332  (Basse Époque)";"E 1211; Clot bey C 21 P n°237";"Département des Antiquités égyptiennes"
cl010024461;amulette;;"-664 / -332  (Basse Époque)";"N 4607; D.1985.4.30";"Département des Antiquités égyptiennes"
cl010033573;"amulette ; pendentif";;;"E 3254 F; Anastasi n°845";"Département des Antiquités égyptiennes"
cl010033852;amulette;;"-664 / -332  (Basse Époque)";"AF 11618; Salt n°1574";"Département des Antiquités égyptiennes"
cl010033853;amulette;;;"AF 11628; Salt n°1573";"Département des Antiquités égyptiennes"
cl010035148;amulette;;;"E 23880";"Département des Antiquités égyptiennes"
cl010036743;amulette;;;"E 24340";"Département des Antiquités égyptiennes"
cl010036744;amulette;;;"E 24341";"Département des Antiquités égyptiennes"
cl010036745;amulette;;;"E 24342";"Département des Antiquités égyptiennes"
cl010037012;amulette;;;"E 24500";"Département des Antiquités égyptiennes"
cl010037013;amulette;;;"E 24501";"Département des Antiquités égyptiennes"
cl010037014;amulette;;;"E 24503";"Département des Antiquités égyptiennes"
cl010037018;amulette;;;"E 24507";"Département des Antiquités égyptiennes"
cl010037019;amulette;;;"E 24508";"Département des Antiquités égyptiennes"
cl010038295;amulette;;;"E 23896";"Département des Antiquités égyptiennes"
cl010334297;amulette;;"-664 / -332  (Basse Époque)";"AF 839; 343";"Département des Antiquités égyptiennes"
