ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020509951;"3 septembre 1854, Paris, à Smits";"Jongkind, Johan Barthold";1854;"A 1115, Recto; Inventaire Autographes C 1115";"Département des Arts graphiques"
cl020509954;"27 avril 1856, Rotterdam, à Smits";"Jongkind, Johan Barthold";1856;"A 1118, Recto; Inventaire Autographes C 1118";"Département des Arts graphiques"
cl020509955;"12 juin 1856, Rotterdam, à Smits";"Jongkind, Johan Barthold";1856;"A 1119, Recto; Inventaire Autographes C 1119";"Département des Arts graphiques"
cl020510093;"5 janvier 1868, sans lieu, de M. Sano à Jongkind";"Jongkind, Johan Barthold";1868;"A 1255, Recto; Inventaire Autographes C 1255";"Département des Arts graphiques"
cl020510281;"4 août 1852, Paris, à Smits";"Jongkind, Johan Barthold";1852;"A 1437, Recto; Inventaire Autographes C 1437";"Département des Arts graphiques"
cl020510282;"26 août 1852, Paris, à Smits";"Jongkind, Johan Barthold";1852;"A 1438, Recto; Inventaire Autographes C 1438";"Département des Arts graphiques"
cl020510291;"21 mars 1854, Paris, à Smits";"Jongkind, Johan Barthold";1854;"A 1446, Recto; Inventaire Autographes C 1446";"Département des Arts graphiques"
cl020510293;"23 septembre 1854, Paris, à Smits";"Jongkind, Johan Barthold";1854;"A 1448, Recto; Inventaire Autographes C 1448";"Département des Arts graphiques"
cl020510298;"27 avril 1856, Rotterdam, à Smits";"Jongkind, Johan Barthold";1856;"A 1453, Recto; Inventaire Autographes C 1453";"Département des Arts graphiques"
cl020510301;"Novembre 1856, Rotterdam, à Smits";"Jongkind, Johan Barthold";1856;"A 1456, Recto; Inventaire Autographes C 1456";"Département des Arts graphiques"
