ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010041930;"cuiller ; louche";;"395 / 1952 (?)  (époque byzantine [?] ; époque islamique [?])";"E 15417";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041933;"plat ; fragment";;"600 / 799  (époque byzantine ; début époque islamique)";"E 15436; AF 4726; M. 5812";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042085;"plat ; fragment";;"600 / 799  (époque byzantine ; début époque islamique)";"E 15437; M. 5736";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049431;"coupe ; marmite";;"395 / 641  (époque byzantine)";"E 15467; M. 5756";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041929;"vase ; jouet ; brasero";;"641 / 1952  (époque islamique)";"E 15415";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049341;corbeau;;"-1963 / 642  (XIe dynastie ; XIIe dynastie ; époque ptolémaïque)";"E 15395; X 4043; M. 5439";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050479;corbeau;;"-1963 / 642  (XIe dynastie ; XIIe dynastie ; époque ptolémaïque)";"E 15400; X 4082";"Département des Antiquités égyptiennes"
cl010050866;corbeau;;"-1963 / -30 (?)  (XIIe dynastie ; époque ptolémaïque)";"E 15396; M. 5638 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049340;corbeau;;"-1963 / 642  (XIe dynastie ; XIIe dynastie ; époque ptolémaïque)";"E 15394; X 4046; M. 5638 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049426;vase;;"0 / 199  (Haut Empire)";"E 15462; X 3885";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049430;figurine;;"395 / 641  (époque byzantine)";"E 15468; X 3872; AF 5257";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049432;applique;;"395 / 641  (époque byzantine)";"E 15470";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050430;corbeau;;"-1963 / 642  (XIe dynastie ; XIIe dynastie ; époque ptolémaïque)";"E 15397; X 4045 d; M. 5638 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050867;corbeau;;"600 / 800  (époque byzantine ; époque islamique)";"E 15398; X 4070; M. 5638 g";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050868;corbeau;;"-1963 / 642  (XIe dynastie ; XIIe dynastie ; époque ptolémaïque)";"E 15399; X 4070; M. 5638 h";"Département des Arts de Byzance et des Chrétientés en Orient"
