ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010292485;bracelet;;;"Br 4578";"Département des Antiquités grecques, étrusques et romaines"
cl010258372;"élément de ceinture";;"-700 / -500  (VIIe s. av. J.-C. ; VIe s. av. J.-C.)";"Br 4611";"Département des Antiquités grecques, étrusques et romaines"
cl010258373;"plaque de ceinture";;"-650 / -575  (2e moitié VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Br 4612";"Département des Antiquités grecques, étrusques et romaines"
cl010258376;fibule;;"-700 / -600  (VIIe s. av. J.-C.)";"Br 4615";"Département des Antiquités grecques, étrusques et romaines"
cl010292508;fibule;;;"Br 4589.4";"Département des Antiquités grecques, étrusques et romaines"
cl010258375;fibule;;"-700 / -600  (VIIe s. av. J.-C.)";"Br 4614";"Département des Antiquités grecques, étrusques et romaines"
cl010292499;lame;;;"Br 4586";"Département des Antiquités grecques, étrusques et romaines"
cl010309165;arme;;;"Br 7056; Br 4582";"Département des Antiquités grecques, étrusques et romaines"
cl010256691;collier;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Bj 2487";"Département des Antiquités grecques, étrusques et romaines"
cl010292498;fibule;;;"Br 4585";"Département des Antiquités grecques, étrusques et romaines"
cl010292505;fibule;;;"Br 4589.1";"Département des Antiquités grecques, étrusques et romaines"
cl010292507;fibule;;;"Br 4589.3";"Département des Antiquités grecques, étrusques et romaines"
cl010258347;"élément de ceinture";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4564";"Département des Antiquités grecques, étrusques et romaines"
cl010258348;"élément de ceinture";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4565";"Département des Antiquités grecques, étrusques et romaines"
cl010258352;"élément de ceinture";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4569";"Département des Antiquités grecques, étrusques et romaines"
cl010258353;"élément de ceinture";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4570";"Département des Antiquités grecques, étrusques et romaines"
cl010292501;"pointe de javelot";;;"Br 4587.2";"Département des Antiquités grecques, étrusques et romaines"
cl010292504;bracelet;;;"Br 4588.3";"Département des Antiquités grecques, étrusques et romaines"
cl010292513;anneau;;;"Br 4591.1";"Département des Antiquités grecques, étrusques et romaines"
cl010309166;arme;;;"Br 7057; Br 4582";"Département des Antiquités grecques, étrusques et romaines"
cl010251351;"élément de collier";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4590.1";"Département des Antiquités grecques, étrusques et romaines"
cl010292492;bracelet;;;"Br 4583.4";"Département des Antiquités grecques, étrusques et romaines"
cl010292493;bracelet;;;"Br 4583.5";"Département des Antiquités grecques, étrusques et romaines"
cl010292496;bracelet;;;"Br 4583.8";"Département des Antiquités grecques, étrusques et romaines"
cl010292531;"ornement de cheveux";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4603.5";"Département des Antiquités grecques, étrusques et romaines"
cl010292532;"élément de bijou";;;"Br 4604";"Département des Antiquités grecques, étrusques et romaines"
cl010258374;"plaque de ceinture";;"-650 / -575  (2e moitié VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Br 4613";"Département des Antiquités grecques, étrusques et romaines"
cl010258377;fibule;;"600 / 700  (VIIe s. ap. J.-C.)";"Br 4616";"Département des Antiquités grecques, étrusques et romaines"
cl010258500;collier;;"-700 / -500  (VIIe s. av. J.-C. ; VIe s. av. J.-C.)";"Br 5663";"Département des Antiquités grecques, étrusques et romaines"
cl010258354;"élément de ceinture";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4571";"Département des Antiquités grecques, étrusques et romaines"
cl010258357;bracelet;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4574";"Département des Antiquités grecques, étrusques et romaines"
cl010258363;fibule;;"-700 / -600  (VIIe s. av. J.-C.)";"Br 4581";"Département des Antiquités grecques, étrusques et romaines"
cl010258364;"ornement de cheveux";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4584";"Département des Antiquités grecques, étrusques et romaines"
cl010292536;"élément de collier";;"-600 / -500  (VIe s. av. J.-C.)";"Br 4607.4";"Département des Antiquités grecques, étrusques et romaines"
cl010292538;"élément de collier";;"-600 / -500  (VIe s. av. J.-C.)";"Br 4607.6";"Département des Antiquités grecques, étrusques et romaines"
cl010292490;bracelet;;;"Br 4583.2";"Département des Antiquités grecques, étrusques et romaines"
cl010292494;bracelet;;;"Br 4583.6";"Département des Antiquités grecques, étrusques et romaines"
cl010292495;bracelet;;;"Br 4583.7";"Département des Antiquités grecques, étrusques et romaines"
cl010292529;"ornement de cheveux";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4603.3";"Département des Antiquités grecques, étrusques et romaines"
cl010292530;"ornement de cheveux";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4603.4";"Département des Antiquités grecques, étrusques et romaines"
cl010292506;fibule;;;"Br 4589.2";"Département des Antiquités grecques, étrusques et romaines"
cl010292509;fibule;;;"Br 4589.5";"Département des Antiquités grecques, étrusques et romaines"
cl010292500;"pointe de javelot";;;"Br 4587.1";"Département des Antiquités grecques, étrusques et romaines"
cl010292502;bracelet;;;"Br 4588.1";"Département des Antiquités grecques, étrusques et romaines"
cl010292503;bracelet;;;"Br 4588.2";"Département des Antiquités grecques, étrusques et romaines"
cl010292517;bracelet;;;"Br 4593";"Département des Antiquités grecques, étrusques et romaines"
cl010258362;"plaque de ceinture";;"600 / 700  (VIIe s. ap. J.-C.)";"Br 4580";"Département des Antiquités grecques, étrusques et romaines"
cl010258368;bracelet;;"-600 / -500  (VIe s. av. J.-C.)";"Br 4605";"Département des Antiquités grecques, étrusques et romaines"
cl010258371;"élément de bijou";;"-600 / -500  (VIe s. av. J.-C.)";"Br 4610";"Département des Antiquités grecques, étrusques et romaines"
cl010292533;"élément de collier";;"-600 / -500  (VIe s. av. J.-C.)";"Br 4607.1";"Département des Antiquités grecques, étrusques et romaines"
cl010258336;"applique de vêtement";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4515";"Département des Antiquités grecques, étrusques et romaines"
