ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010009638;"jarre ; couvercle de vase ; vase canope";;"-2365 / -2195  (VIe dynastie)";"E 10778";"Département des Antiquités égyptiennes"
cl010015878;"plaquette à huiles";;"-2195 / -2033  (Première Période intermédiaire)";"E 11467";"Département des Antiquités égyptiennes"
cl010019469;"stèle fausse porte";;"-2620 / -2500  (IVe dynastie)";"E 14328";"Département des Antiquités égyptiennes"
cl010008214;"stèle fausse porte ; linteau";;"-2500 / -2365  (Ve dynastie)";"E 17233";"Département des Antiquités égyptiennes"
cl010010167;"statue de couple";;"-2620 / -2500 (?)  (IVe dynastie)";"A 120; E 6854";"Département des Antiquités égyptiennes"
cl010024388;"stèle fausse porte";;"-2620 / -2590 (?)  (Snéfrou)";"E 11286";"Département des Antiquités égyptiennes"
cl010010057;statue;;"-2500 / -2365  (Ve dynastie)";"A 106; E 3024; N 117; IM 2904";"Département des Antiquités égyptiennes"
cl010010189;"statue de groupe familial";;"-2445 / -2430 (?)  (Niouserrê Ini [?])";"A 102; N 116; E 3026; IM 2905";"Département des Antiquités égyptiennes"
cl010010025;"Bol de Péfès";;"-2195 / -2150  (VIIe dynastie ; VIIIe dynastie)";"E 3912 B";"Département des Antiquités égyptiennes"
cl010030028;"plateau de nécessaire d'ouverture de la bouche ; pesesh kaf ; simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 11469";"Département des Antiquités égyptiennes"
cl010007251;"chevet à tronc côtelé discontinu";;"-2700 / -2195 (?)  (VIe dynastie ; Ancien Empire)";"E 22779; Curtis n°280";"Département des Antiquités égyptiennes"
cl010022917;"stèle rectangulaire";;"-2365 / -2033 (?)  (VIe dynastie ; Première Période intermédiaire)";"C 165; E 3138; Anastasi n°42";"Département des Antiquités égyptiennes"
cl010022800;"stèle rectangulaire allongée ; linteau ; relief mural";;"-2195 / -2033  (Première Période intermédiaire)";"C 300";"Département des Antiquités égyptiennes"
cl010007223;"chevet à tronc côtelé";;"-2195 / -2033  (Première Période intermédiaire)";"E 11468";"Département des Antiquités égyptiennes"
cl010009482;"Statue de Nésa";;"-2700 / -2620  (IIIe dynastie)";"A 38; N 39; LP 1702; Mimaut n°333";"Département des Antiquités égyptiennes"
cl010009616;"Aiguière de Péfès";;"-2195 / -2150  (VIIe dynastie ; VIIIe dynastie)";"E 3912 A";"Département des Antiquités égyptiennes"
cl010011046;"tambour de porte";;"-2620 / -2350 (?)  (IVe dynastie ; Ve dynastie)";"E 31859; MG 14277";"Département des Antiquités égyptiennes"
cl010011213;"relief mural ; stèle fausse porte";;"-2500 / -2200 (?)  (Ve dynastie [?] ; VIe dynastie [?])";"E 20369; MG 2870";"Département des Antiquités égyptiennes"
cl010004172;"statue de couple";;"-2430 / -2195 (?)  (fin Ve dynastie [?] ; VIe dynastie [?])";"E 25368";"Département des Antiquités égyptiennes"
cl010016441;"miroir en disque circulaire";;"-2700 / -2195  (Ancien Empire)";"E 3307; AF 418";"Département des Antiquités égyptiennes"
cl010016950;"table d'offrandes rectangulaire sans bec ; table d'offrandes à 3 bassins";;"-2445 / -2430 (?)  (Niouserrê Ini [?])";"D 48; E 5609";"Département des Antiquités égyptiennes"
cl010030209;"Stèle de Djéhoutyemheb";;"-2700 / -2033 (?)  (Ancien Empire [?] ; Première Période intermédiaire [?])";"E 10455";"Département des Antiquités égyptiennes"
cl010038933;linteau;;"-2500 / -2365  (Ve dynastie)";"E 25094; E 25094 B; E 25094 A";"Département des Antiquités égyptiennes"
cl010017016;"miroir en disque circulaire";;"-2700 / -2195  (Ancien Empire)";"E 4891; Raifé n°350";"Département des Antiquités égyptiennes"
cl010018465;"cône funéraire";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"E 13168; CF 127; DM 420; CM 153";"Département des Antiquités égyptiennes"
cl010016756;"Bassin à libation de Iti";;"-2700 / -2195  (Ancien Empire)";"E 33865";"Département des Antiquités égyptiennes"
cl010498302;"Moulage de l'inscription de la statue de Nesa Louvre N 39";;"1750 / 1950  (époque moderne)";"MG 16412";"Département des Antiquités égyptiennes"
cl020112714;"Etude de pantalon et de souliers";"Ingres, Jean-Auguste-Dominique";1843;"RF 1104, Recto; Guiffrey et Marcel G 5052; vol.19, p.93";"Département des Arts graphiques"
cl020031737;"Portrait de Mme de Rozeville, née Collignon de Fréneuse";"La Tour, Maurice-Quentin de";;"RF 29661, Recto; vol.26, p.78";"Département des Arts graphiques"
cl020031738;"Portrait de M. de Rozeville, assis sur une chaise.";"La Tour, Maurice-Quentin de";;"RF 29662, Recto; vol.26, p.78";"Département des Arts graphiques"
