ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020595339;"La prise de Valence, province du Dauphiné, où fut tué le S. de la Motte Gondrin, le 25 avril 1562";"PERRISSIN Jean Jacques";1570;"L 139 LR/13 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595380;"La prise de Valence, province du Dauphiné, où fut tué le S. de la Motte Gondrin, le 25 avril 1562";"PERRISSIN Jean Jacques";1570;"L 138 LR/13 Recto; vol.9, p.68";"Département des Arts graphiques"
cl010064743;"Le Christ de pitié entouré à gauche de saint Antoine abbé, de sainte Lucie et de la Vierge, et à droite de saint Jean l'Evangéliste, de sainte Catherine et d'un saint évêque";"Espagne Valence ; Gonçal Peris Sarrià, atelier de";"après 1431";"RF 1968 6";"Département des Peintures"
cl010064729;"La Vierge et l'Enfant entourés d'anges";"Gonçal Peris Sarrià ; Espagne Valence";"vers 1420";"RF 1579";"Département des Peintures"
cl010064745;"Saint Jean Baptiste";"Gonçal Peris Sarrià ; Espagne Valence";"vers 1420";"RF 1708";"Département des Peintures"
cl010359141;"bouchon de vase";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 951 4";"Département des Antiquités orientales"
cl010359139;"bouchon de vase";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 951 7";"Département des Antiquités orientales"
cl010359138;"bouchon de vase";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 951 10";"Département des Antiquités orientales"
cl010359136;"bouchon de vase";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 951 9";"Département des Antiquités orientales"
cl010359137;"bouchon de vase";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 951 8";"Département des Antiquités orientales"
cl010359142;"bouchon de vase";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 951 3";"Département des Antiquités orientales"
cl010359140;"bouchon de vase";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 951 5";"Département des Antiquités orientales"
cl010362008;vase;;"-300 / 324  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 11; AM 952 11; A 952";"Département des Antiquités orientales"
cl010360918;rondelle;;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 951 2; Meca";"Département des Antiquités orientales"
cl010362720;vase;;;60505;"Département des Antiquités orientales"
cl010362159;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 8; AM 952/8";"Département des Antiquités orientales"
cl010362161;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 10; AM 952/10";"Département des Antiquités orientales"
cl010362173;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 27; AM 952/27";"Département des Antiquités orientales"
cl010362086;"vase ; fragment";;"-300 / -200  (IIIe s. av. J.-C.)";"AM 914 1";"Département des Antiquités orientales"
cl010362178;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 32; AM 952/32";"Département des Antiquités orientales"
cl010362164;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 18; AM 952/18";"Département des Antiquités orientales"
cl010362176;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 30; AM 952/30";"Département des Antiquités orientales"
cl010362171;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 25; AM 952/25";"Département des Antiquités orientales"
cl010362174;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 28; AM 952/28";"Département des Antiquités orientales"
cl010362010;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 13; AM 952/13";"Département des Antiquités orientales"
cl010362172;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 26; AM 952/26";"Département des Antiquités orientales"
