ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010006984;"Tête de princesse amarnienne";;"-1352 / -1330  (époque amarnienne)";"E 14715";"Département des Antiquités égyptiennes"
cl020016142;"La princesse Bagration";"ISABEY Jean-Baptiste";1812;"RF 3844, Recto; vol.20, p.141";"Département des Arts graphiques"
cl010375140;"Moulage d'un relief de princesse amarnienne";;"1750 / 1950  (époque moderne)";"E 33763";"Département des Antiquités égyptiennes"
cl020022263;"Tombeau de la princesse Charlotte";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6995, Recto; Inv. français, t. XIII B 1386; vol.21, p.327";"Département des Arts graphiques"
cl020025952;"Princesse Troubetzkoï";"DUVIVIER Jean et Benjamin";;"RF 12075, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020542789;"Princesse d'Orange";"WAUMANS Conrad";;"12050 LR/ Recto; 626a; vol.7, p.4";"Département des Arts graphiques"
cl020528219;Princesse;"DELVAUX Rémi";;"4121 C/ Recto";"Département des Arts graphiques"
cl010147671;"Princesse de Bactriane";;"-2500 / -1800  (Bronze ancien)";"AO 22918";"Département des Antiquités orientales"
cl020537938;"La princesse Lubonnaka";"ANONYME FRANCAIS XVIIIè s";;"3863 DR/ Recto; 973; vol.1, p.40";"Département des Arts graphiques"
cl020550905;"Princesse de Conti";"SAINT-AUBIN Augustin de";;"20387 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl010152316;"Princesse de Bactriane";;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 28056";"Département des Antiquités orientales"
cl020548933;"La princesse d'Elide";"CARS Laurent";;"18379 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548936;"La princesse d'Elide";"FESSARD Etienne";;"18381 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020025848;"La princesse Mathilde Laetitia Wilhelmine Bonaparte (1820-1904)";"DOUCET Henri Lucien";1894;"RF 11974, Recto; vol.23, p.221";"Département des Arts graphiques"
cl020548935;"La princesse d'Elide";"CARS Laurent";;"18380 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020025370;"Portrait de la princesse Mathile Napoléon";"Giraud, Pierre François Eugène";1861;"RF 11676, Recto; vol.23, p.182";"Département des Arts graphiques"
cl020214521;"Portrait d'une princesse royale";"LUNDBERG Gustaf";;"INV 35483, Recto; NIII 34837; vol.15, p.41";"Département des Arts graphiques"
cl020550906;"Princesse de Conti";"SAINT-AUBIN Augustin de";;"20388 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl010156089;"Princesse de Bactriane";;"-2500 / -1800  (Bronze ancien)";"AO 31917";"Département des Antiquités orientales"
cl010467148;"La princesse Pauline";"Andrieu, Bertrand";"1801 / 1900  (XIXe siècle)";"OAP 3281";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467583;"La princesse Pauline";"Andrieu, Bertrand";"1801 / 1900  (XIXe siècle)";"OAP 3282";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020543324;"Princesse Elisabeth";"QUEBORN Crispijn van den";;"12721 LR/ Recto; 9723; vol.7, p.9";"Département des Arts graphiques"
cl020623225;"Princesse tatare";"VIERO Teodoro";;"L 485 LR/12 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020214579;"Portrait présumé de la princesse Palatine";"Petitot, Jean I";;"INV 35665, Recto; NIII 33005; vol.15, p.78";"Département des Arts graphiques"
cl020543530;"Princesse d'Orange, en pied";"HOUBRAKEN Jacob";;"16351 LR/ Recto; 1454a; vol.7, p.16";"Département des Arts graphiques"
cl020216270;"Portrait présumé, en buste, de la Princesse Mathilde jeune";"Lami, Eugène";;"RF 6055, Recto; vol.21, p.173";"Département des Arts graphiques"
cl020208914;"La princesse Louise-Marie, et étude de bras";"Mignard, Pierre";;"INV 31074, Recto; NIII 10282; MA 9699; vol.13, p.21";"Département des Arts graphiques"
cl020544783;"Marie, Princesse de Mantoue";"FALCK Jeremias";;"14542 LR/ Recto; 7010; vol.7, p.50";"Département des Arts graphiques"
cl020034174;"Portrait de la princesse de Lamballe";"CAMPANA Ignace Jean Victor";;"RF 30673, Recto; Invent. miniatures ivoire j 78; Catalogue Donation D. David-Weill DDW 29; vol.26, p.241";"Département des Arts graphiques"
cl010443462;"La princesse de Conti";"Chéron, François";"1800 / 1900  (XIXe siècle)";"OAP 1818";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443523;"La princesse de Conti";"Chéron, François";"1800 / 1900  (XIXe siècle)";"OAP 1819";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020016764;"Madame la princesse de Lamballe";"DUMONT François";;"RF 4118, Recto; Invent. miniatures ivoire j 169; vol.20, p.173";"Département des Arts graphiques"
cl020034252;"Portrait présumé de la princesse Bagration";"ISABEY Jean-Baptiste";1820;"RF 30750, Recto; Catalogue Donation D. David-Weill DDW 106; vol.26, p.249";"Département des Arts graphiques"
cl010329498;"Princesse assise";;"vers 1550";"OA 7115; GM 145; 44";"Département des Arts de l'Islam"
cl020559958;"La Princesse Noire";TOYUG;;"27679 LR/ Recto";"Département des Arts graphiques"
cl020034291;"Portrait de la princesse Elizabeth Schahowskoy (1773-1794)";"RITT Augustin";1796;"RF 30789, Recto; Invent. miniatures ivoire j 538; Catalogue Donation D. David-Weill DDW 145; vol.26, p.253";"Département des Arts graphiques"
cl020531304;"a : Condé (princesse de) b : Conty (princesse de)";"LEROUGE Nicolas-Edouard";;"1695 FG/ Recto; G961";"Département des Arts graphiques"
cl020532088;"La princesse Bonaparte";"MUNIER Pierre";;"6490 C/ Recto";"Département des Arts graphiques"
cl020537203;"Princesse de Lamballe";"WEBER Frédéric";;"707 FG/ Recto; G1633; 6146/1633";"Département des Arts graphiques"
cl020556737;"Princesse de Lamballe";"MALGO Simon";;"24596 LR/ Recto; 1410a; vol.8, p.17";"Département des Arts graphiques"
cl020579403;"Princesse de Lamballe";"ROOSING Hendrik";;"L 504 LR/24 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010107675;"Médaillon : princesse Adelaïde";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 2642";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020016660;"Portrait de Charlotte Augusta, princesse de Galles";"Lawrence, Sir Thomas";"Vers 1810";"RF 4018, Recto; vol.20, p.161";"Département des Arts graphiques"
cl020212299;"Portrait de la Princesse de Conti";"Elias, Mathieu";;"INV 26542, Recto; NIII 15800; MA 12516; vol.11, p.114";"Département des Arts graphiques"
cl010150911;"Princesse de Bactriane";;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26490";"Département des Antiquités orientales"
cl020145040;"Décolation d'une princesse santifiée";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 38382, Recto; Primitifs des Pays-Bas P 722..5; vol.30, p.104";"Département des Arts graphiques"
cl020580799;"La Princesse d'Anhalt Dessau";"ANONYME FRANCAIS XVIIIè s";;"L 88 LR/134 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020113806;"Portrait présumé de la princesse de Lamballe";"GABRIEL Georges François Marie";;"RF 1760, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020214595;"Portrait présumé de la princesse de Condé";"Petitot, Jean I";;"INV 35681, Recto; NIII 33027; vol.15, p.81";"Département des Arts graphiques"
cl020214500;"Portrait de la princesse Marie d'Orléans";"DUCHESNE Charles Jean-Baptiste Joseph";;"INV 35591, Recto; NIII 33326; vol.15, p.68";"Département des Arts graphiques"
cl020578317;"La Princesse de Danemark";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/224 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578323;"Madame la Princesse Ragotzi";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/230 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020580809;"La Princesse de Wolfembutel";"ANONYME FRANCAIS XVIIè s";;"L 88 LR/144 Recto; vol.9, p.77";"Département des Arts graphiques"
cl010107671;"Médaillon : princesse Clémentine d'Orléans";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 2638";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020230756;"Apothéose de la princesse Marie d'Orléans";"Granet, François Marius";;"RF 41388, Recto; vol.31, p.59";"Département des Arts graphiques"
cl020545719;"Marguerite de Rohan, princesse de Léon";MONCORNET;;"15480 LR/ Recto; 7592; vol.7, p.76";"Département des Arts graphiques"
cl020035904;"Portrait de la princesse de Beauvau, tricotant";"Delaroche, Paul";;"RF 35433, Recto; vol.28, p.68";"Département des Arts graphiques"
cl020019265;"Portrait présumé de la princesse de Lamballe";"BOZE Joseph";;"RF 4969, Recto; Invent. miniatures ivoire j 75; vol.20, p.314";"Département des Arts graphiques"
cl020520037;"Louise de Lorraine, princesse de Conti";"LEU Thomas de";;"4928 LR/ Recto; 7405; vol.3, p.21";"Département des Arts graphiques"
cl010107709;"Médaillon : princesse Marie d'Orléans";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 2681";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020214502;"Portrait de la princesse Clémentine d'Orléans";"DUCHESNE Charles Jean-Baptiste Joseph";;"INV 35593, Recto; NIII 33348; vol.15, p.69";"Département des Arts graphiques"
cl020009610;"Portrait de la princesse royale de Danemark, Caroline Amélie";"BELNOS Sophie Charlotte";;"INV 23716, Recto; NIII 33109; Invent. miniatures ivoire j 50; vol.10, p.39";"Département des Arts graphiques"
cl020112953;"Etude pour le buste de la Princesse Mathilde";"Carpeaux, Jean-Baptiste";1862;"RF 1308, Recto; vol.19, p.105";"Département des Arts graphiques"
cl010057203;"Portrait de la Princesse Amélie de Bavière";"Winterhalter, Franz Xaver ; Allemagne";"1800 / 1900  (XIXe siècle)";"MNR 904";"Département des Peintures"
cl020545705;"N.C. de Montmorency, princesse de Condé";MONCORNET;;"15466 LR/ Recto; 7509; vol.7, p.76";"Département des Arts graphiques"
cl010327175;"Princesse à sa toilette";;"1700 / 1800  (XVIIIe siècle)";"N 35504";"Département des Arts de l'Islam"
cl020516821;"Saint Georges et la princesse";"Lucas van Leyden";;"1767 LR/ Recto; 18546";"Département des Arts graphiques"
