ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020514072;"Recette de colle de peau de chèvre";"BOUGUEREAU William";"vers 1865/1870";"RF 52750.1, Recto";"Département des Arts graphiques"
cl020043379;"Etudes de chèvre et de moutons";"Benouville, Achille";;"RF 34648, Recto; vol.27, p.471";"Département des Arts graphiques"
cl010122499;statue;;"-300 / -100  (Hellénistique)";"AM 1165; Hermary, 1989, n° 621";"Département des Antiquités orientales"
cl020133620;"Lion mangeant une chèvre";"Chapu, Henri";;"RF 23021, 30; vol.24, p.427";"Département des Arts graphiques"
cl020133967;"Chèvre sur un monticule";"ANONYME FRANCAIS XIXè s";;"RF 23034, 6; vol.24, p.429";"Département des Arts graphiques"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010122498;statue;;"-300 / -100  (Hellénistique)";"AM 2986; Hermary, 1989, n° 620; S 534";"Département des Antiquités orientales"
cl010122497;statue;;"-300 / -200  (Hellénistique)";"MNB 360; Hermary, 1989, n° 619";"Département des Antiquités orientales"
cl020043380;"Une chèvre et un mouton";"Benouville, Achille";;"RF 34648, Verso; vol.27, p.471";"Département des Arts graphiques"
cl010266517;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Cp 4913";"Département des Antiquités grecques, étrusques et romaines"
cl010277240;"sarcophage : légene de Triptolème";;"vers 160";"Ma 3571; AGRR 5";"Département des Antiquités grecques, étrusques et romaines"
cl020121425;"Tête de bovidé ; tête de chèvre ; croquis peu lisible d'une vache";"Delacroix, Eugène";;"RF 9141, 4; vol.22, p.353";"Département des Arts graphiques"
cl020218322;"Etudes : plan ; deux têtes d'hommes ; une chêvre, une silhouette";"Delacroix, Eugène";;"RF 10541, Recto; vol.23, p.69";"Département des Arts graphiques"
cl010277154;sarcophage;;"140 / 160  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"MND 1565; Ma 3482";"Département des Antiquités grecques, étrusques et romaines"
cl020121467;"Satyre retenant une chèvre montée par un enfant, et autres études";"Delacroix, Eugène";;"RF 9141, 46; vol.22, p.353";"Département des Arts graphiques"
cl010258520;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 677; INV 478; MR 1542; N 5361";"Département des Antiquités grecques, étrusques et romaines"
cl020514098;"Etudes de buste et de visage de femme";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 13";"Département des Arts graphiques"
cl020514097;"Deux études de visage de femme de profil";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 12";"Département des Arts graphiques"
cl020514100;"Etudes diverses dont un visage de femme de profil";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 15";"Département des Arts graphiques"
cl020514558;"Etude de buste de femme";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 108";"Département des Arts graphiques"
cl020514186;"Etude de femme debout de trois-quart";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 65";"Département des Arts graphiques"
cl020514099;"Etudes de compositions avec figures et annotations autographes";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 14";"Département des Arts graphiques"
cl020514090;"Etude de main";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 6";"Département des Arts graphiques"
