ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010450284;"Conquête de la Basse Egypte";"Brenet, Nicolas Guy Antoine ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2337";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450421;"Conquête de la Basse Egypte";"Denon, Dominique Vivant ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2338";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020525827;"Géographie comparée (Basse-Egypte)";"BLONDEAU Alexandre";;"5425 C/ Recto";"Département des Arts graphiques"
cl020112411;"Terrasse d'une maison en Egypte";"Marilhat, Prosper";;"RF 822, Recto; HDLS 405; vol.19, p.67";"Département des Arts graphiques"
cl020536975;"Carte hydrographique de la basse Egypte.";VICQ;;"4960 C/ Recto";"Département des Arts graphiques"
cl020623850;"Divers essais sur l'Egypte";"LENOIR Fonds";;"A 3993, Recto";"Département des Arts graphiques"
cl020537219;"Nomes de la Haute Egypte et de l'Heptanomie. Nomes de la Basse-Egypte. Médailles de nomes d'Egypte.";WEXELDERG;;"4919 C/ Recto";"Département des Arts graphiques"
cl010028820;"coupe basse évasée";;"-3100 / -2700  (époque thinite)";"AF 13751";"Département des Antiquités égyptiennes"
cl010028460;"coupe basse évasée";;"-2900 / -2700  (Khâsékhemouy)";"AF 13753";"Département des Antiquités égyptiennes"
cl010042968;"bol à carène basse";;"-30 / 395  (époque romaine)";"E 12238";"Département des Antiquités égyptiennes"
cl010042970;"pot à carène basse";;"-30 / 395  (époque romaine)";"E 12236";"Département des Antiquités égyptiennes"
cl010027616;"bol à carène basse";;"-30 / 395  (époque romaine)";"E 30051; E 30599";"Département des Antiquités égyptiennes"
cl010042969;"pot à carène basse";;"-30 / 395  (époque romaine)";"E 12237";"Département des Antiquités égyptiennes"
cl010021912;"coupe à collerette basse";;"500 / 615  (époque byzantine)";"AF 7471";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010010125;"bouteille à hanche basse";;"-399 / -200  (époque ptolémaïque)";"E 11271; X 5310";"Département des Antiquités égyptiennes"
cl010027530;"bol à carène basse";;"-30 / 395  (époque romaine)";"E 30729";"Département des Antiquités égyptiennes"
cl010028676;"cercueil momiforme";;"-943 / -731  (XXIIe dynastie)";"N 2585; Salt n°3004";"Département des Antiquités égyptiennes"
cl010013780;figurine;;"-664 / -525 (?)  (XXVIe dynastie)";"E 6005";"Département des Antiquités égyptiennes"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010258055;lampe;;;"Br 3135; NIII 416; INV 1337";"Département des Antiquités grecques, étrusques et romaines"
cl010258057;lampe;;;"Br 3137; NIII 418; INV 1334";"Département des Antiquités grecques, étrusques et romaines"
cl010258072;candélabre;;;"Br 3185; NIII 414; INV 1289";"Département des Antiquités grecques, étrusques et romaines"
cl010258084;statuette;;;"Br 329; MN 1579; INV 519";"Département des Antiquités grecques, étrusques et romaines"
