ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020208122;"Lion égyptien";"Le Brun, Charles";;"INV 30335, Recto; NIII 13244; MA 10736; Guiffrey et Marcel G 8229; vol.12, p.313";"Département des Arts graphiques"
cl020223604;"Profil égyptien";"Chassériau, Théodore";;"RF 26065, 21; vol.25, p.249";"Département des Arts graphiques"
cl020536072;"Nocturne égyptien";"SINGIER Gustave";;"10882 C/2 Recto; 14126; 28636";"Département des Arts graphiques"
cl020536073;"Nocturne égyptien";"SINGIER Gustave";;"10882 C/3 Recto; 14126; 28636";"Département des Arts graphiques"
cl020555103;"Sarcophage égyptien";"LENOIR Fonds";;"RF 52995.77, Recto";"Département des Arts graphiques"
cl010096514;"Vase égyptien";"Manufacture de vernis sur métaux à Paris ; Debret, François";"1804 / 1806  (Début du XIXe siècle)";"LP 3275";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020224708;"Chapiteau égyptien";"Chassériau, Théodore";;"RF 26137, Recto; vol.25, p.277";"Département des Arts graphiques"
cl020536071;"Nocturne égyptien";"SINGIER Gustave";;"10882 C/1 Recto; 14126; 28636";"Département des Arts graphiques"
cl020555102;"Sarcophage égyptien";"LENOIR Fonds";;"RF 52995.76, Recto";"Département des Arts graphiques"
cl020590930;"Prêtre egyptien";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18952 LR/ Recto; 19244; vol.6, p.41";"Département des Arts graphiques"
cl020512992;"Lion égyptien";"Le Brun, Charles";;"INV 30335, Verso; NIII 13244; Guiffrey et Marcel G 8229; vol.12, p.313";"Département des Arts graphiques"
cl020582439;"Prêtre égyptien";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/45 Recto; vol.9, p.75";"Département des Arts graphiques"
cl010507242;"L'Art égyptien";"Cabuchet, Emilien";1855;RFML.HL.2023.0.1.1;"Service de l'Histoire du Louvre"
cl020013543;"Vase égyptien présenté par Amasis à l'oracle de Delphes";"ANONYME FRANCAIS XVIIIè s";;"INV 34513, Recto; NIII 29057; MA 12640; vol.14, p.199";"Département des Arts graphiques"
cl020112412;"Egyptien fumant un narghilé";"Marilhat, Prosper";1832;"RF 823, Recto; HDLS 406; vol.19, p.67";"Département des Arts graphiques"
cl020213088;"Moïse tue un Egyptien";"JOUBERT Jean";;"INV 27278, Recto; NIII 30843; vol.11, p.262";"Département des Arts graphiques"
cl020224707;"Façade d'un temple égyptien";"Chassériau, Théodore";;"RF 26136, Recto; vol.25, p.277";"Département des Arts graphiques"
cl020502503;"Sculptures d'un temple égyptien";"CRAPELET Louis Amable";;"RF 6013, Verso";"Département des Arts graphiques"
cl020555020;"Relevé d'un monument égyptien";"LENOIR Fonds";1807;"RF 52989.QUATER, Recto";"Département des Arts graphiques"
cl020555022;"Oiseau égyptien, sur socle";"LENOIR Fonds";;"RF 52991, Recto";"Département des Arts graphiques"
cl020626247;"Salle d'un temple égyptien";INCONNU;;"4912 C/ Verso";"Département des Arts graphiques"
cl020555021;"Oiseau égyptien, sur socle";"LENOIR Fonds";;"RF 52990, Recto";"Département des Arts graphiques"
cl020555027;"Relevé d'un papyrus égyptien";"LENOIR Fonds";;"RF 52995.1, Recto";"Département des Arts graphiques"
cl020561513;"Copie d'un papyrus égyptien";"LENOIR Fonds";;"RF 52995.80, Recto";"Département des Arts graphiques"
cl020115221;"Reconstitution d'un temple égyptien";"HITTORF Jacques Ignace";;"RF 2149, Recto; vol.19, p.180";"Département des Arts graphiques"
cl010096515;"Piédestal du vase égyptien LP 3275";"Manufacture de vernis sur métaux à Paris ; Debret, François";"1804 / 1806  (Début du XIXe siècle)";"LP 3277";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010144051;"scarabée ; cachet";;"-1400 / -1200  (Bronze récent II)";"AO 19290; RS 6.017";"Département des Antiquités orientales"
cl020555023;"Deux études d'un oiseau égyptien";"LENOIR Fonds";;"RF 52992, Recto";"Département des Arts graphiques"
cl020625391;"Vase canope et buste égyptien";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.26, Recto";"Département des Arts graphiques"
cl020508851;"Prêtre égyptien, dans un ovale";"Boucher, François";;"RF 52439, Recto";"Département des Arts graphiques"
cl010139565;perle;;"-1200 / -1150  (Bronze récent III)";"AO 14726; RS 3.113";"Département des Antiquités orientales"
cl020554149;"Costume d'Égyptien chantant pour l'apothéose d'« Isis »";"LEPAUTRE Jacques";"vers 1677";"1938 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554150;"Costume d'Égyptien dansant pour l'apothéose d'« Isis »";"LEPAUTRE Jacques";"vers 1677";"1939 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010120074;perle;;"-1400 / -1200  (Bronze récent II)";"AO 14725; RS 3.114";"Département des Antiquités orientales"
cl010091870;"Figure d'homme de style égyptien";"Grandjacquet, Antoine Guillaume ; France";1781;"MR 1588; N 15630";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010120605;"scarabée ; cachet ; amulette";;"-1300 / -1200  (Médio-assyrien)";"AO 19035; M. 1206";"Département des Antiquités orientales"
cl020017963;"Antinoüs ou Agatodemone égyptien, vu de profil tourné vers la gauche, ...";"Parrocel, Étienne";;"RF 3729, 78; Inv. français, t. XIII B 593; vol.20, p.128";"Département des Arts graphiques"
cl020554178;"Costume pour un Egyptien dansant pour l'opéra ""Isis""";"LEPAUTRE Jacques";"vers 1677";"1965 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555104;"Caisse de sarcophage égyptien, en basalte noir";"LENOIR Fonds";;"RF 52995.78, Recto";"Département des Arts graphiques"
cl010154783;"amulette ; cachet";;"-1550 / -1400  (Bronze récent I)";"AO 3061; CCO Γ. 4";"Département des Antiquités orientales"
cl020564493;"Porteur d'offrandes, copie d'après un motif égyptien";Anonyme;;"RF 43177, Recto; vol.32, p.70";"Département des Arts graphiques"
cl010104898;"Soucoupe ""Arabe de Kené"", du cabaret égyptien";"Manufacture de Sèvres ; Béranger, Antoine";"vers 1810";"OA 11856";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020027744;"Statue de lion égyptien, vue de dos";"Valenciennes, Pierre de";;"RF 13013, Recto; vol.23, p.341";"Département des Arts graphiques"
cl020223002;"Un Egyptien retenant le cheval d'un char";"Chassériau, Théodore";;"RF 26055, 34; vol.25, p.224";"Département des Arts graphiques"
cl010200216;"scarabée ; cachet";;;"AO 3271 E; CCO G. 14";"Département des Antiquités orientales"
cl020019060;"Profil d'un haut-relief égyptien représentant une reine";"CASSAS Louis-François";;"RF 4846, 57; vol.20, p.293";"Département des Arts graphiques"
cl020216175;"Paysage des abords du Nil et croquis d'égyptien";"CRAPELET Louis Amable";1854;"RF 5997, 9; vol.21, p.163";"Département des Arts graphiques"
cl020505692;"Paris, Décoration pour le Pont-Neuf : décor égyptien";"Brongniart, Alexandre Théodore";;"RF 50427, Recto; Catalogue Rochebouët Z 512";"Département des Arts graphiques"
cl010117871;"Tasse ""Karavanseray"", du cabaret égyptien de Napoléon Ier";"Manufacture de Sèvres ; Béranger, Antoine";"vers 1810";"OA 11855";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020555024;"Oiseau égyptien surmonté d'une double couronne avec cornes";"LENOIR Fonds";;"RF 52993, Recto";"Département des Arts graphiques"
cl020555200;"Costume pour un Egyptien dansant aux castagnettes pour l'opéra ""Isis""";"LEPAUTRE Jacques";"vers 1677";"2727 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010154784;"scarabée ; cachet";;"-1550 / -1400  (Bronze récent I)";"AO 3062; CCO Γ. 16";"Département des Antiquités orientales"
cl010154785;"scarabée ; cachet";;"-814 / 0  (Punique)";"AO 3063; CCO Γ. 15";"Département des Antiquités orientales"
cl010143904;"bractée ; bijou";;"-1560 / -1069  (Bronze récent ; Nouvel Empire)";"AO 19143; RS 8.314";"Département des Antiquités orientales"
cl020019049;"Etude d'un haut-relief égyptien représentant un homme marchant";"CASSAS Louis-François";;"RF 4846, 46; vol.20, p.293";"Département des Arts graphiques"
cl020563628;"Un jeune dessinateur faisant signe à un Égyptien assis";"Cogniet, Léon";"Vers 1833";"RF 54779, Recto";"Département des Arts graphiques"
cl010140499;statuaire;;"-2040 / -1730  (Moyen Empire)";"AO 15720; AO 17223; RS 5.144; RS 4.466";"Département des Antiquités orientales"
cl020121716;"Egyptien assis sur les talons, homme nu, assis, paysage";"Delacroix, Eugène";;"RF 9146, 15; vol.22, p.354";"Département des Arts graphiques"
cl010035187;alabastron;;"-486 / -466  (Xerxès)";"SB 563; AS 1353";"Département des Antiquités égyptiennes"
cl010144048;"scarabée ; cachet";;"-1400 / -1200  (Bronze récent II)";"AO 19287; RS 9.292";"Département des Antiquités orientales"
cl010144055;"scarabée ; cachet";;"-1550 / -1150  (Bronze récent)";"AO 19294; RS 9.113 A";"Département des Antiquités orientales"
cl010144056;"scarabée ; cachet";;"-1400 / -1200  (Bronze récent II)";"AO 19295; RS 9.462 A";"Département des Antiquités orientales"
cl020019055;"Etude d'une sculpture en buste d'un dieu égyptien : Athor";"CASSAS Louis-François";;"RF 4846, 52; vol.20, p.293";"Département des Arts graphiques"
cl010154781;"scarabée ; cachet";;"-1400 / -1200  (Bronze récent II)";"AO 3059; CCO Γ. 17";"Département des Antiquités orientales"
cl010061590;"Moïse enterrant sous le sable l'Egyptien qu'il avait tué";"Patel, Pierre ; France";1660;"INV 7127; MR 2274";"Département des Peintures"
cl020213106;"Moïse fait mettre en prison le fils d'un égyptien qui a blasphémé";"JOUBERT Jean";;"INV 27296, Recto; NIII 30861; vol.11, p.264";"Département des Arts graphiques"
cl020555025;"Oiseau égyptien surmonté d'une double couronne, tourné vers la droite";"LENOIR Fonds";;"RF 52994, Recto";"Département des Arts graphiques"
cl010174986;vase;;"-539 / -330  (Achéménide)";"SB 603; A 6171";"Département des Antiquités orientales"
cl010142771;collier;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18021; S 937 A";"Département des Antiquités orientales"
cl010152200;fragment;;;"AO 27924";"Département des Antiquités orientales"
cl010153930;fragment;;;"AO 29539; N 8246";"Département des Antiquités orientales"
cl010153933;fragment;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 29541; N 8246; Pottier 207";"Département des Antiquités orientales"
cl010153935;fragment;;;"AO 29543";"Département des Antiquités orientales"
cl010153936;fragment;;;"AO 29544";"Département des Antiquités orientales"
cl010153938;fragment;;;"AO 29546";"Département des Antiquités orientales"
cl010153940;fragment;;;"AO 29548";"Département des Antiquités orientales"
cl010402963;perle;;"-3500 / -3100  (Uruk [?])";"AO 12790 21; TG 2108 b";"Département des Antiquités orientales"
cl010153932;fragment;;;"AO 29540; N 8246";"Département des Antiquités orientales"
cl010153934;fragment;;;"AO 29542";"Département des Antiquités orientales"
cl010153937;fragment;;;"AO 29545";"Département des Antiquités orientales"
cl020001576;"Etudes de deux armures, d'un casque, et d'un terme en égyptien";"VINI Sebastiano";;"INV 996, Verso; NIII 21504; MA 12560; Inventaire italien, t.I U 411; vol.1, p.159";"Département des Arts graphiques"
cl010143511;"scarabée ; cachet";;"-2000 / -1600  (Chypriote moyen)";"AO 1872; CCO A. 1174";"Département des Antiquités orientales"
cl020536209;"Plan, coupe et détails hiéroglyphiques d'un monolithe égyptien trouvé à Damiette.";SMITH;;"4909 C/ Recto";"Département des Arts graphiques"
cl010153939;fragment;;;"AO 29547";"Département des Antiquités orientales"
cl020139561;"Deux bustes de personnage";"Chapu, Henri";;"RF 23179.1, Recto; vol.24, p.441";"Département des Arts graphiques"
cl020139565;"Etudes d'après des sculptures";"Chapu, Henri";;"RF 23179, 4; vol.24, p.441";"Département des Arts graphiques"
cl020139578;"Une figure drapée, les bras levés";"Chapu, Henri";;"RF 23179, 17; vol.24, p.441";"Département des Arts graphiques"
cl020139581;"Croquis d'une figure drapée";"Chapu, Henri";;"RF 23179, 20; vol.24, p.441";"Département des Arts graphiques"
cl020139563;Cariatide;"Chapu, Henri";;"RF 23179.2, Recto; vol.24, p.441";"Département des Arts graphiques"
cl020139569;"Croquis d'un personnage, la tête penchée en avant";"Chapu, Henri";;"RF 23179, 8; vol.24, p.441";"Département des Arts graphiques"
cl020139570;"Croquis de tombeaux égyptiens";"Chapu, Henri";;"RF 23179, 9; vol.24, p.441";"Département des Arts graphiques"
