ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020590810;"Vue d'une ville sur une hauteur avec ruines antiques et médiévales, corbeaux, nécropole, ossements, loup et personnage fuyant à cheval";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 94; Inventaire Gros AJG 322";"Département des Arts graphiques"
cl010014444;"Stèle d'Ousirour";;"-350 / -300  (XXXe dynastie ; époque ptolémaïque)";"N 2699; Durand n°297";"Département des Antiquités égyptiennes"
cl010336917;figurine;;"-664 / -332  (Basse Époque)";"ME 410";"Département des Antiquités égyptiennes"
cl010340053;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 775; ME 364; S 1232; Ant 807";"Département des Antiquités égyptiennes"
cl010340054;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 775; ME 365; S 1234; Ant 810";"Département des Antiquités égyptiennes"
cl010339468;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 768; ME 361; S 1566; Ant 2802; IM 3451 ?";"Département des Antiquités égyptiennes"
cl010339469;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"S 1823; ME 363; IM 3201 ?";"Département des Antiquités égyptiennes"
cl010336916;figurine;;"-664 / -332  (Basse Époque)";"ME 410";"Département des Antiquités égyptiennes"
cl010336918;figurine;;"-664 / -332  (Basse Époque)";"ME 410";"Département des Antiquités égyptiennes"
cl010336919;figurine;;"-664 / -332  (Basse Époque)";"ME 410";"Département des Antiquités égyptiennes"
cl010340052;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 775; ME 362; S 1297; Ant 2798; IM [..]44 ?";"Département des Antiquités égyptiennes"
cl010019861;"stèle cintrée";;"-760 / -655 (?)  (XXVe dynastie)";"N 421; Cat. 169; SN 78";"Département des Antiquités égyptiennes"
cl010033346;"brique magique";;"-1390 / -1352  (Amenhotep III)";"N 842 A; IM 5339; S 1147";"Département des Antiquités égyptiennes"
cl010051818;"stèle cintrée";;"-131 / -119  (époque ptolémaïque)";"IM 77 + IM 106; IM 77; IM 106";"Département des Antiquités égyptiennes"
cl010021485;"stèle cintrée";;"-595 / -525 (?)  (fin XXVIe dyn)";"SN 47";"Département des Antiquités égyptiennes"
cl010021491;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 4081 ?; SN 62";"Département des Antiquités égyptiennes"
cl010033706;"brique magique";;"-1279 / -1213  (Ramsès II)";"N 842 E; IM 3598; S 1452 ou S 1453 ?";"Département des Antiquités égyptiennes"
cl010010170;"Lion du Sérapéum";;"-664 / -332 (?)  (Senedjemibrê Nectanébo II ; Basse Époque)";"N 432 C; AF 2964; S 1090 ou S 1092";"Département des Antiquités égyptiennes"
cl010026444;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"IM 2999; S 1240";"Département des Antiquités égyptiennes"
cl010019855;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie ; XXVe dynastie)";"IM 3587; Cat. 154";"Département des Antiquités égyptiennes"
cl010010168;"Lion du Sérapéum";;"-664 / -332 (?)  (Senedjemibrê Nectanébo II ; Basse Époque)";"N 432 A; AF 2962; IM 196; S 1091";"Département des Antiquités égyptiennes"
