ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020573557;"Boeuf couché";"DENIS Maurice";1914;"RF 54559, 33";"Département des Arts graphiques"
cl020132497;"Boeuf couché dans un pâturage, sur la côte";"Boudin, Eugène";;"RF 22629, Recto; vol.24, p.385";"Département des Arts graphiques"
cl020132496;"Boeuf couché dans un pâturage, sur une côte";"Boudin, Eugène";;"RF 22628, Recto; vol.24, p.385";"Département des Arts graphiques"
cl020590750;"Bœuf allongé, la tête tournée vers l'arrière, et première mise en place du dessin";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 35; Inventaire Gros AJG 263";"Département des Arts graphiques"
cl010252271;"sarcophage ; couvercle de sarcophage";;"vers 235";"LL 50; Ma 1335.1; N 555";"Département des Antiquités grecques, étrusques et romaines"
cl010277240;"sarcophage : légene de Triptolème";;"vers 160";"Ma 3571; AGRR 5";"Département des Antiquités grecques, étrusques et romaines"
cl020573558;"Charette dans une rue, dont le boeuf de l'attelage est couché sur le sol";"DENIS Maurice";1914;"RF 54559, 34";"Département des Arts graphiques"
cl010030748;"maison d'âme ; modèle";;"-2033 / -1670  (Moyen Empire)";"E 27254";"Département des Antiquités égyptiennes"
cl010175928;"bulle de scellement";;"-3800 / -3100  (Suse II)";"SB 1926; F 606";"Département des Antiquités orientales"
cl010152949;"Relief dit ""de l'Atlante""";;"vers -2000";"AO 28542; M. 1416";"Département des Antiquités orientales"
cl010302504;"guttus ; vase plastique";;;"H 198; Cp 3478";"Département des Antiquités grecques, étrusques et romaines"
cl010136481;tessère;;;"AO 11761";"Département des Antiquités orientales"
cl010135561;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 10855";"Département des Antiquités orientales"
cl010276239;"autel funéraire";;"-150 / -75  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"LL 78; Ma 2323";"Département des Antiquités grecques, étrusques et romaines"
cl010121357;stèle;;"-225 / -50  (Punique)";"AO 5309";"Département des Antiquités orientales"
cl010154774;plaquette;;"-700 / -100  (Punique)";"AO 3051";"Département des Antiquités orientales"
cl010165484;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"AO 4675; CCO A. 83";"Département des Antiquités orientales"
cl020036724;"Le rassemblement des troupeaux dans le Bois de Boulogne";"DORE Gustave";1870;"RF 35722, Recto; vol.28, p.111";"Département des Arts graphiques"
cl010177196;kudurru;;;"SB 3226; 3329";"Département des Antiquités orientales"
cl010029429;figurine;;;"E 3651";"Département des Antiquités égyptiennes"
