ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020029163;"Rivière au-dessous de rocs escarpés";"Michallon, Achille Etna";;"RF 13726, Recto; vol.23, p.387";"Département des Arts graphiques"
cl020029439;"Nappe d'eau au-dessous de rochers";"Michallon, Achille Etna";;"RF 13981, Recto; vol.23, p.402";"Département des Arts graphiques"
cl020226348;"Faléries : arbres au-dessous d'une muraille";"BARBOT Prosper";1827;"RF 27622, Recto; vol.25, p.343";"Département des Arts graphiques"
cl020029161;"Ruisseau au-dessous de rochers à pic";"Michallon, Achille Etna";;"RF 13724, Recto; vol.23, p.386";"Département des Arts graphiques"
cl020029285;"Arbres au-dessous d'un rocher à pic";"Michallon, Achille Etna";;"RF 13843, Recto; vol.23, p.393";"Département des Arts graphiques"
cl020226367;"Civita Castellana : rivière au-dessous d'un grand rocher";"BARBOT Prosper";1827;"RF 27641, Recto; vol.25, p.343";"Département des Arts graphiques"
cl020564359;"Peintre devant son chevalet ; au-dessous, trois musiciens";"Degas, Edgar";;"RF 43072, Recto; vol.32, p.57";"Département des Arts graphiques"
cl020013817;"Une troupe de cavaliers passant au-dessous d'un fort";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 34764, Recto; NIII 30256; MA 12652; vol.14, p.249";"Département des Arts graphiques"
cl020011987;"Le Temps marquant les Heures au-dessous du Soleil";"Coypel, Antoine";;"INV 25836, Recto; NIII 13736; MA 11028; Guiffrey et Marcel G 3033; vol.10, p.386";"Département des Arts graphiques"
cl020111118;"Le Teverone au-dessous du temple de la Sibylle";"Turpin de Crissé, Lancelot Théodore";;"MI 725, Recto; vol.18, p.65";"Département des Arts graphiques"
cl020029242;"Torrent au-dessous de rochers sur un fond de montagnes";"Michallon, Achille Etna";;"RF 13800, Recto; vol.23, p.391";"Département des Arts graphiques"
cl020029510;"Rivière passant sous un pont, au-dessous de montagnes escarpées";"Michallon, Achille Etna";;"RF 14051, Recto; vol.23, p.406";"Département des Arts graphiques"
cl020203678;"Dieu tenant une couronne, Jésus tenant une croix, et au-dessous, des figures";"ANONYME ITALIEN fin XVIIè s";;"INV 16276, Recto; NIII 17885; MA 12535; vol.7, p.193";"Département des Arts graphiques"
cl020617395;"Plan au-dessous du rez-de-chaussée de la maison de Monsieur Enselin";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/97 Recto";"Département des Arts graphiques"
cl020526806;"Deux études de figures en raccourci, et au-dessous, des bouchers qui flambent un cochon";"CAYLUS Anne Claude Philippe Comte de";;"272 C/ Recto";"Département des Arts graphiques"
cl020562943;"Femme nue assise sur un poisson au-dessous d'une base rectangulaire ; projet pour une fontaine";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 26; vol.33, p.201";"Département des Arts graphiques"
cl020579860;"Vue pittoresque du théâtre de la guerre sur le haut Rhin au-dessous de Basle";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 510 LR/55 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020590239;"Médaille pour Louis XII : revers, un porc-épic avec, au-dessus de lui, une couronne, et au-dessous, trois tours";"Le Clerc, Sébastien";;"L 84 LR/2548 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020564163;"Tête d'homme avec une grosse moustache, de trois quarts à droite. Au-dessous, reprise de la même, barrée au crayon bleu";HERMANN-PAUL;1899;"RF 52168, Recto; vol.34, p.21";"Département des Arts graphiques"
cl020564471;"Feuille d'études avec un médaillon orné d'une tête d'homme coiffé d'un foulard. Au dessous, danseuse espagnole";"Degas, Edgar";;"RF 43165, Recto; vol.32, p.68";"Département des Arts graphiques"
cl020563592;"Tête d'homme, de face, front dégarni, nez épaté et moustache, portant des lunettes. Reprise du même au-dessous";HERMANN-PAUL;1899;"RF 52112, 31; vol.34, p.9";"Département des Arts graphiques"
cl010275518;"bloc de frise";;"150 / 230  (3e quart IIe s. ap. J.-C. [?] ; 2e quart IIIe s. ap. J.-C. [?])";"MNE 832; Ma 1400";"Département des Antiquités grecques, étrusques et romaines"
cl020590083;"Coriolan désespéré se jette dans la mer du haut d'un rocher ; au-dessous, le bateau d'Artaxe qui le repêchera";"Le Clerc, Sébastien";;"L 84 LR/2395 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020609691;"Plan de la Grande Galerie du Louvre avec une coupe de la Galerie et des logements au-dessous, 1692";"ORBAY, François II d'";1692;"CPVA 218.42, Recto";"Département des Arts graphiques"
cl020590437;"Bandeau, le chiffre de Charles IV, au-dessous duquel est un W gravé sur un coeur, surmonté d'une couronne";"Le Clerc, Sébastien";;"L 84 LR/2746 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010251103;"peinture murale";;"1 / 100  (Ie s. ap. J.-C.)";"P 104.4";"Département des Antiquités grecques, étrusques et romaines"
