ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010015521;"urne à anses basses";;"-1550 / -1069  (Nouvel Empire)";"N 1144";"Département des Antiquités égyptiennes"
cl010018639;couffin;;;"E 2612; Clot bey C 31 n°45";"Département des Antiquités égyptiennes"
cl010340592;situle;;"-664 / -332  (Basse Époque)";"ME 929; D1891.DL.021";"Département des Antiquités égyptiennes"
cl010375374;cruche;;"-30 / 395  (époque romaine)";"E 30191";"Département des Antiquités égyptiennes"
cl010373951;"jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 24748";"Département des Antiquités égyptiennes"
cl010375500;"bouteille ; corde";;"-30 / 395  (époque romaine)";"N 1269 B";"Département des Antiquités égyptiennes"
cl010007991;"bouteille ; situle";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 23115; Curtis n°616";"Département des Antiquités égyptiennes"
cl010016659;"jarre à épaule ; vase miniature";;"-780 / -525 (?)  (XXVe dynastie ; XXVIe dynastie)";"E 22576; Curtis n°77";"Département des Antiquités égyptiennes"
cl010042778;"ampoule de St Ménas";;"395 / 641  (époque byzantine)";"AF 1266";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010018928;"vase à étrier";;"-1550 / -1069  (Nouvel Empire)";"E 2365; Clot bey C 23 n°8; N 1265 B";"Département des Antiquités égyptiennes"
cl010007521;amphore;;"-332 / -30  (époque ptolémaïque)";"E 23334; Curtis n°835";"Département des Antiquités égyptiennes"
cl010007964;amphore;;"-30 / 395  (époque romaine)";"E 23437; Curtis n°938";"Département des Antiquités égyptiennes"
cl010014918;cratère;;"0 / 199  (Haut Empire)";"E 11183";"Département des Antiquités égyptiennes"
cl010372756;"amulette ; vase miniature";;;"AF 7064 ?";"Département des Antiquités égyptiennes"
cl010375372;cruche;;"-30 / 395  (époque romaine)";"E 30190";"Département des Antiquités égyptiennes"
cl010000688;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"AF 1525";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000800;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"E 29983";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000803;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"E 12392";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000804;"lampe ovale à médaillon et anse";;"300 / 499  (époque byzantine ; époque romaine [?])";"E 15455";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000977;"lampe théière";;"300 / 395  (époque romaine)";"E 14147";"Département des Antiquités égyptiennes"
cl010001048;"lampe ovale à médaillon et anse";;"300 / 499 (?)  (époque byzantine [?] ; époque romaine [?])";"E 12390";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010004405;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 21591; MG 4092";"Département des Antiquités égyptiennes"
