ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020504306;Hyène;"POMPON François";;"RF 49927, 40";"Département des Arts graphiques"
cl020504315;"Tête d'une hyène, hyène, de profil";"POMPON François";;"RF 49927, 44";"Département des Arts graphiques"
cl020504296;"Hyène, de profil ; hyène, de face";"POMPON François";;"RF 49927, 38";"Département des Arts graphiques"
cl020504312;"Corps d'une hyène";"POMPON François";;"RF 49927, 43";"Département des Arts graphiques"
cl020504297;"Corps d'une hyène";"POMPON François";;"RF 49927, 39";"Département des Arts graphiques"
cl020504317;"Hyène, de profil";"POMPON François";;"RF 49927, 45";"Département des Arts graphiques"
cl020504308;"Hyène, de profil vers la gauche";"POMPON François";;"RF 49927, 41";"Département des Arts graphiques"
cl020504310;"Esquisse d'une hyène de profil";"POMPON François";;"RF 49927, 42";"Département des Arts graphiques"
cl020504319;"Hyène, de profil vers la droite";"POMPON François";;"RF 49927, 46";"Département des Arts graphiques"
cl020209362;"Une hyène poursuivie par des chiens";"Oudry, Jean-Baptiste";;"INV 31495, Recto; NIII 14508; MA 11753; vol.13, p.83";"Département des Arts graphiques"
cl020107410;"Etude d'un cerf, d'un ours, de taureaux, d'une hyène";"Rubens, Petrus Paulus";;"INV 22608, Recto; NIII 28894; MA 12639; Flamands F 1124; vol.9, p.339";"Département des Arts graphiques"
cl020205791;"Mosaïque représentant un crocodile, un sanglier et une hyène";"ANONYME ITALIEN XVIIIè s";;"INV 18284, Recto; NIII 32093; vol.7, p.511";"Département des Arts graphiques"
cl020214379;"Deux médaillons ovales, avec une nymphe portant l'Amour, et une hyène";"FOURNIER Jean-Baptiste Fortuné de";;"INV 35468, Recto; NIII 25480; MA 12605; vol.15, p.39";"Département des Arts graphiques"
cl010010871;"objet magique";;"-2033 / -1670  (Moyen Empire)";"E 9940";"Département des Antiquités égyptiennes"
cl010122819;vase;;"-4000 / -3500  (Suse I)";"SB 3124; AS 12550";"Département des Antiquités orientales"
cl010008991;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14366";"Département des Antiquités égyptiennes"
cl010008508;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14368";"Département des Antiquités égyptiennes"
cl010141623;"sceau cylindre ; cachet";;"-2100 / -1550  (Bronze moyen)";"AO 16822; T 1365";"Département des Antiquités orientales"
