ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010256716;"boucle d'oreille";;"-600 / -500  (VIe s. av. J.-C. [?])";"Bj 270; MNC 225";"Département des Antiquités grecques, étrusques et romaines"
cl010256717;"boucle d'oreille";;"-600 / -500  (VIe s. av. J.-C. [?])";"Bj 271; MNC 224";"Département des Antiquités grecques, étrusques et romaines"
cl010251538;"boucle d'oreille";;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Bj 2232.1; MNE 74";"Département des Antiquités grecques, étrusques et romaines"
cl010251562;"boucle d'oreille";;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Bj 2232.2; MNE 74";"Département des Antiquités grecques, étrusques et romaines"
cl010256718;"boucle d'oreille";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 272";"Département des Antiquités grecques, étrusques et romaines"
cl010256719;"boucle d'oreille";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 273";"Département des Antiquités grecques, étrusques et romaines"
cl010256712;"boucle d'oreille";;;"Bj 267; ED 4786; INV 2201";"Département des Antiquités grecques, étrusques et romaines"
cl010267600;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9546";"Département des Antiquités grecques, étrusques et romaines"
cl010267601;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9548";"Département des Antiquités grecques, étrusques et romaines"
cl010256713;"boucle d'oreille";;;"Bj 268; ED 4786; INV 2202";"Département des Antiquités grecques, étrusques et romaines"
cl010256714;"boucle d'oreille";;;"Bj 269";"Département des Antiquités grecques, étrusques et romaines"
cl010267526;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9431";"Département des Antiquités grecques, étrusques et romaines"
cl010267613;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9572";"Département des Antiquités grecques, étrusques et romaines"
cl010267614;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9573";"Département des Antiquités grecques, étrusques et romaines"
cl010267598;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9539";"Département des Antiquités grecques, étrusques et romaines"
cl010267605;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9560";"Département des Antiquités grecques, étrusques et romaines"
cl010267612;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9571";"Département des Antiquités grecques, étrusques et romaines"
cl010267527;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9438 bis; Cp 9432";"Département des Antiquités grecques, étrusques et romaines"
cl010267522;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9427";"Département des Antiquités grecques, étrusques et romaines"
cl010267524;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9429";"Département des Antiquités grecques, étrusques et romaines"
cl010267530;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9440";"Département des Antiquités grecques, étrusques et romaines"
cl010279833;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MN 699.1; N 4990";"Département des Antiquités grecques, étrusques et romaines"
cl010279834;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MN 699.2; N 4990";"Département des Antiquités grecques, étrusques et romaines"
cl010256850;"élément de boucle d'oreille";;;"Bj 407";"Département des Antiquités grecques, étrusques et romaines"
