ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010111450;"Boîte aux saintes huiles";"De Bont, Corneille";1486;"OA 5572";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104789;"Boîte aux saintes huiles";Anonyme;"1220 / 1230  (XIIIe siècle)";"OA 7746";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099222;"Boîte aux saintes huiles";Anonyme;"1200 / 1900  (XIIIe siècle [?])";"OA 6334";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099223;"Boîte aux saintes huiles (?)";Anonyme;"1300 / 1400  (XIVe siècle)";"OA 6335";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099446;"Boîte aux saintes huiles : anges en buste";;"1210 / 1220  (XIIIe siècle)";"OA 6935";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117521;"Coffret ou boîte aux saintes huiles (?)";Anonyme;"1400 / 1500  (XVe siècle [?])";"OA 3058";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116114;"Vases aux Saintes Huiles";"Cahier, Jean-Charles";1805;"GMLC 32 A-C; GMLC 57 A-C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111167;"Tronc à aumônes portatif en forme de maison ou boîte aux saintes huiles";Anonyme;"1300 / 1400  (XIVe siècle)";"OA 761";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111984;"Petite boîte rectangulaire";Anonyme;"1200 / 1300  (XIIIe siècle [?])";"OA 7747";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107824;"Châsse à toit ouvrant";;"1200 / 1300  (XIIIe siècle)";"OA 7743; Inv. 302";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
