ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010007074;statue;;"-760 / -526 (?)  (XXVe dynastie ; XXVIe dynastie)";"E 14719";"Département des Antiquités égyptiennes"
cl010029166;"modèle de sculpteur";;"-332 / -30  (époque ptolémaïque)";"E 27111; David-Weill n°17";"Département des Antiquités égyptiennes"
cl010062957;"Portrait d'homme accordant un luth";"Fauchier, Laurent ; France";"vers 1670";"RF 2472";"Département des Peintures"
cl010063514;"Madame de Sorquainville";"Perronneau, Jean-Baptiste ; France";1749;"RF 1937 8";"Département des Peintures"
cl010064320;"Portrait de Mariana Waldstein, 9e marquise de Santa Cruz ( 1763-1808)";"Goya y Lucientes, Francisco de ; Espagne";"1797 / 1799  (4e quart du XVIIIe siècle)";"RF 1976 69";"Département des Peintures"
cl010064931;"Tombeau allégorique de l'archevêque Tillotson (1630-1694)";"Pittoni, Giambattista ; Italie";"1725 / 1750  (2e quart du XVIIIe siècle)";"RF 1971 11";"Département des Peintures"
cl010094186;"La République";"Chinard, Joseph ; France";1794;"RF 1883";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094251;"Sainte Cécile";"Michel, Claude dit Clodion ; France";1775;"RF 1993";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095014;"Madame de Verninac sous les attributs de Diane chasseresse";"Chinard, Joseph ; France";;"RF 3655";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010099332;"Plat rond : Dame tirant à l'arc sur un jeune homme dont le cou est traversé par une flèche";Anonyme;"vers 1450";"OA 6650";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100385;"Biberon de l'Hôtel-Dieu de Reims";"Gaillart, Nicolas";"vers 1540";"OA 9420";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100386;Gobelet;Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"OA 9422";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100387;Gobelet;Anonyme;"1340 / 1375  (Milieu du XIVe siècle [?] ; 3e quart du XIVe siècle [?])";"OA 9423";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100388;Gobelet;Anonyme;"1485 / 1515  (Fin du XVe siècle)";"OA 9425";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100389;"Ecuelle et son couvercle";"Jacob, François";"1666 / 1667  (3e quart du XVIIe siècle)";"OA 9426";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100390;"Boîte à épices, d'une paire (OA 9429)";"Berthe, Martin";"1720 / 1721  (1er tiers du XVIIIe siècle)";"OA 9430";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100391;"Ecuelle et son couvercle (fausse)";Anonyme;"1900 / 2000  (XXe siècle)";"OA 9435";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100392;"Terrine, son couvercle et sa doublure";"Germain, Thomas";"1744 / 1746  (2e quart du XVIIIe siècle)";"OA 9436";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100425;"Bras à six lumières dont deux manquent";Anonyme;"1775 / 1780  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 9536";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101040;Ecritoire;"Anonyme ; Carron, Jean-François-Nicolas";"1787 / 1788  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10835";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101411;"Médailler de Lorraine";"Saint-Urbain, Ferdiand de";"1727 / 1731  (XVIIIe siècle)";"OAP 178; D.71.4.8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103582;"Sucrier à poudre";"Poussan, François dit ""la perle""";"1694 / 1695  (Fin du XVIIe siècle)";"OA 9427";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104557;"Boîte à épices (d'une paire OA 9430)";"Berthe, Martin";"1720 / 1721  (1er tiers du XVIIIe siècle)";"OA 9429";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104558;Théière;"Germain, Thomas";"1735 / 1736  (2e quart du XVIIIe siècle)";"OA 9437";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104560;"Bénitier d'argent doré représentant l'Adoration des bergers, d'après Corneille van Clève";"Delaunay, Nicolas";"1677 / 1678  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 10416";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104561;"Seau à bouteilles, d'une paire (OA 9431)";"Germain, Thomas";"1727 / 1728  (2e quart du XVIIIe siècle)";"OA 9432";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108435;"Dissertation historique sur les médailles";"Calmet, Augustin";1736;"OAP 178 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109991;"Crosseron : Serpent et faucon attaquant une gazelle";Anonyme;"1140 / 1200  (Milieu du XIIe siècle [?] ; 2e moitié du XIIe siècle [?])";"OA 11776";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110868;"Aiguière à crosse";Anonyme;"1700 / 1900  (Début du XVIIIe siècle)";"OA 9428";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111568;"Statuette d'applique : Apôtre";Anonyme;"1270 / 1290  (XIIIe siècle)";"OA 10413";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113196;Gobelet;Anonyme;"1400 / 1435  (1er tiers du XVe siècle)";"OA 9424";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113466;"Boîte à épices, d'une paire (OA 9434)";"Germain, Thomas";"1734 / 1736  (2e quart du XVIIIe siècle)";"OA 9433";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113650;"Chandelier à trois lumières, d'une paire";Anonyme;"vers 1760";"OA 10523 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113914;Flacon;;"1717 / 1722  (1er quart du XVIIIe siècle)";"OA 12237 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113915;"Boîte à thé";;"1717 / 1722  (1er quart du XVIIIe siècle)";"OA 12237 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113916;Cuiller;;"1717 / 1722  (1er quart du XVIIIe siècle)";"OA 12237 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113997;"Nécessaire à thé de la duchesse d'Orléans épouse du régent";;"1717 / 1722  (1er quart du XVIIIe siècle)";"OA 12237";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114127;Tasse;;"1717 / 1722  (1er quart du XVIIIe siècle)";"OA 12237 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114129;Cuiller;;"1717 / 1722  (1er quart du XVIIIe siècle)";"OA 12237 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114130;Tasse;Inconnue;"1717 / 1722  (1er quart du XVIIIe siècle)";"OA 12237 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114156;Coffret;;"1717 / 1722  (1er quart du XVIIIe siècle)";"OA 12237 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114157;Soucoupe;;"1717 / 1722  (1er quart du XVIIIe siècle)";"OA 12237 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114291;Soucoupe;;"1717 / 1722  (1er quart du XVIIIe siècle)";"OA 12237 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114292;Sucrier;;"1717 / 1722  (1er quart du XVIIIe siècle)";"OA 12237 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114293;Théière;;"1717 / 1722  (1er quart du XVIIIe siècle)";"OA 12237 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114543;"Seau à bouteilles, d'une paire (OA 9432)";"Germain, Thomas";"1727 / 1728  (2e quart du XVIIIe siècle)";"OA 9431";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116153;"Salière, d'une paire (OA 9433)";"Germain, Thomas";"1734 / 1736  (2e quart du XVIIIe siècle)";"OA 9434";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116310;Gobelet;Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"OA 9421";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117798;"Chandelier à trois lumières, d'une paire";Anonyme;"vers 1760";"OA 10523 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010120689;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB : Uruinimgina  = Dynastique archaïque IIIB : Urukagina)";"AO 13322; DP 114";"Département des Antiquités orientales"
cl010120690;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13261; DP 53";"Département des Antiquités orientales"
cl010120693;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13300; DP 92";"Département des Antiquités orientales"
cl010120694;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13456; DP 248";"Département des Antiquités orientales"
cl010120695;"document écrit";;"-2900 / -2340  (Dynastique archaïque)";"AO 13239; DP 31";"Département des Antiquités orientales"
cl010120700;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13313; DP 105";"Département des Antiquités orientales"
cl010120703;vase;;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 13209; DP 1";"Département des Antiquités orientales"
cl010121567;figurine;;"-2700 / -2600  (Dynastique archaïque II)";"AO 24790";"Département des Antiquités orientales"
cl010130318;aiguisoir;;;"AO 25001";"Département des Antiquités orientales"
cl010130319;mors;;;"AO 25002";"Département des Antiquités orientales"
cl010130320;figurine;;;"AO 25004";"Département des Antiquités orientales"
cl010130321;figurine;;;"AO 25005";"Département des Antiquités orientales"
cl010130322;épingle;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25006";"Département des Antiquités orientales"
cl010130323;épingle;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25007";"Département des Antiquités orientales"
cl010130324;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25008";"Département des Antiquités orientales"
cl010130325;"plaque de mors";;"-800 / -600  (1e moitié Ie mill av. J.-C.)";"AO 25009";"Département des Antiquités orientales"
cl010130326;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25010";"Département des Antiquités orientales"
cl010130327;"plaque de carquois";;"-800 / -600  (1e moitié Ie mill av. J.-C.)";"AO 25011";"Département des Antiquités orientales"
cl010130328;épée;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 25014";"Département des Antiquités orientales"
cl010130329;hallebarde;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25015";"Département des Antiquités orientales"
cl010130424;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 14957";"Département des Antiquités orientales"
cl010130425;vase;;;"AO 14958";"Département des Antiquités orientales"
cl010130426;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 14959";"Département des Antiquités orientales"
cl010130427;vase;;;"AO 15533";"Département des Antiquités orientales"
cl010130428;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 15782";"Département des Antiquités orientales"
cl010130429;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 16108";"Département des Antiquités orientales"
cl010137837;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13333; DP 125";"Département des Antiquités orientales"
cl010137838;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13334; DP 126";"Département des Antiquités orientales"
cl010137839;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13335; DP 127";"Département des Antiquités orientales"
cl010137840;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13336; DP 128";"Département des Antiquités orientales"
cl010137841;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13337; DP 129";"Département des Antiquités orientales"
cl010137842;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13338; DP 130";"Département des Antiquités orientales"
cl010137843;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13339; DP 131";"Département des Antiquités orientales"
cl010137844;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13340; DP 132";"Département des Antiquités orientales"
cl010137845;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13341; DP 133";"Département des Antiquités orientales"
cl010137846;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13342; DP 134";"Département des Antiquités orientales"
cl010137847;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13343; DP 135";"Département des Antiquités orientales"
cl010137848;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13344; DP 136";"Département des Antiquités orientales"
cl010137849;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13454; DP 246";"Département des Antiquités orientales"
cl010137850;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13455; DP 247";"Département des Antiquités orientales"
cl010137851;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13457; DP 249";"Département des Antiquités orientales"
cl010137852;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13458; DP 250";"Département des Antiquités orientales"
cl010137853;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13459; DP 251";"Département des Antiquités orientales"
cl010137854;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13460; DP 252";"Département des Antiquités orientales"
cl010137855;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13461; DP 253";"Département des Antiquités orientales"
cl010137856;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13462; DP 254";"Département des Antiquités orientales"
cl010137857;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13463; DP 255";"Département des Antiquités orientales"
cl010137858;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13464; DP 256";"Département des Antiquités orientales"
cl010137859;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13465; DP 257";"Département des Antiquités orientales"
cl010137860;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13466; DP 258";"Département des Antiquités orientales"
cl010137926;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 13210; DP 2";"Département des Antiquités orientales"
cl010137927;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 13211; DP 3";"Département des Antiquités orientales"
cl010137928;"sceau cylindre";;;"AO 13212; DP 4";"Département des Antiquités orientales"
cl010137929;"sceau cylindre";;;"AO 13213; DP 5";"Département des Antiquités orientales"
cl010137930;"sceau cylindre";;"-2900 / -2700  (Dynastique archaïque I)";"AO 13214; DP 6";"Département des Antiquités orientales"
cl010137931;"sceau cylindre";;;"AO 13215; DP 7";"Département des Antiquités orientales"
cl010137932;amulette;;;"AO 13216; DP 8";"Département des Antiquités orientales"
cl010137933;cachet;;"-3100 / -2900  (Djemdet nasr)";"AO 13217; DP 9";"Département des Antiquités orientales"
cl010137934;vase;;"vers -3000";"AO 13218; DP 10";"Département des Antiquités orientales"
cl010137935;"bulle de scellement";;"vers -2400";"AO 13219; DP 11";"Département des Antiquités orientales"
cl010137937;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 13220; DP 12";"Département des Antiquités orientales"
cl010137938;"bulle de scellement";;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 13221; DP 13";"Département des Antiquités orientales"
cl010137939;"bulle de scellement";;"vers -2400";"AO 13222; DP 14";"Département des Antiquités orientales"
cl010137940;scellement;;"-2600 / -2340  (Dynastique archaïque III)";"AO 13223; DP 15";"Département des Antiquités orientales"
cl010137941;scellement;;;"AO 13224; DP 16";"Département des Antiquités orientales"
cl010137942;scellement;;"-2900 / -2340  (Dynastique archaïque)";"AO 13225; DP 17";"Département des Antiquités orientales"
cl010137943;scellement;;;"AO 13226; DP 18";"Département des Antiquités orientales"
cl010137944;scellement;;;"AO 13227; DP 19";"Département des Antiquités orientales"
cl010137945;scellement;;;"AO 13228; DP 20";"Département des Antiquités orientales"
cl010137946;scellement;;;"AO 13229; DP 21";"Département des Antiquités orientales"
cl010137948;scellement;;;"AO 13231; DP 23";"Département des Antiquités orientales"
cl010137949;scellement;;;"AO 13232; DP 24";"Département des Antiquités orientales"
cl010137950;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13233; DP 25";"Département des Antiquités orientales"
cl010137951;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13234; DP 26";"Département des Antiquités orientales"
cl010137952;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13235; DP 27";"Département des Antiquités orientales"
cl010137953;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13236; DP 28";"Département des Antiquités orientales"
cl010137954;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13237; DP 29";"Département des Antiquités orientales"
cl010137955;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13238; DP 30";"Département des Antiquités orientales"
cl010137957;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13241; DP 33";"Département des Antiquités orientales"
cl010137958;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13242; DP 34";"Département des Antiquités orientales"
cl010137959;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13243; DP 35";"Département des Antiquités orientales"
cl010137960;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13244; DP 36";"Département des Antiquités orientales"
cl010137961;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13245; DP 37";"Département des Antiquités orientales"
cl010137962;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13246; DP 38";"Département des Antiquités orientales"
cl010137963;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13247; DP 39";"Département des Antiquités orientales"
cl010137964;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13248; DP 40";"Département des Antiquités orientales"
cl010137965;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13249; DP 41";"Département des Antiquités orientales"
cl010137966;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13250; DP 42";"Département des Antiquités orientales"
cl010137967;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13251; DP 43";"Département des Antiquités orientales"
cl010137968;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13252; DP 44";"Département des Antiquités orientales"
cl010137969;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13253; DP 45";"Département des Antiquités orientales"
cl010137970;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13254; DP 46";"Département des Antiquités orientales"
cl010137971;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13255; DP 47";"Département des Antiquités orientales"
cl010137972;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13256; DP 48";"Département des Antiquités orientales"
cl010137973;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13257; DP 49";"Département des Antiquités orientales"
cl010137974;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13258; DP 50";"Département des Antiquités orientales"
cl010137975;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13259; DP 51";"Département des Antiquités orientales"
cl010137977;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13260; DP 52";"Département des Antiquités orientales"
cl010137978;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13262; DP 54";"Département des Antiquités orientales"
cl010137979;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13263; DP 55";"Département des Antiquités orientales"
cl010137980;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13264; DP 56";"Département des Antiquités orientales"
cl010137981;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13265; DP 57";"Département des Antiquités orientales"
cl010137982;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13266; DP 58";"Département des Antiquités orientales"
cl010137983;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13267; DP 59";"Département des Antiquités orientales"
cl010137984;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13268; DP 60";"Département des Antiquités orientales"
cl010137985;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13269; DP 61";"Département des Antiquités orientales"
cl010137987;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13270; DP 62";"Département des Antiquités orientales"
cl010137988;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13271; DP 63";"Département des Antiquités orientales"
cl010137989;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13272; DP 64";"Département des Antiquités orientales"
cl010137990;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13273; DP 65";"Département des Antiquités orientales"
cl010137991;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13274; DP 66";"Département des Antiquités orientales"
cl010137992;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13275; DP 67";"Département des Antiquités orientales"
cl010137993;scellement;;"-2900 / -2340  (Dynastique archaïque)";"AO 13276; DP 68";"Département des Antiquités orientales"
cl010137994;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13277; DP 69";"Département des Antiquités orientales"
cl010137995;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13278; DP 70";"Département des Antiquités orientales"
cl010137996;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13279; DP 71";"Département des Antiquités orientales"
cl010137997;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13280; DP 72";"Département des Antiquités orientales"
cl010137998;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13281; DP 73";"Département des Antiquités orientales"
cl010137999;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13282; DP 74";"Département des Antiquités orientales"
cl010138000;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13283; DP 75";"Département des Antiquités orientales"
cl010138001;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13284; DP 76";"Département des Antiquités orientales"
cl010138002;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13285; DP 77";"Département des Antiquités orientales"
cl010138003;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13286; DP 78";"Département des Antiquités orientales"
cl010138004;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13287; DP 79";"Département des Antiquités orientales"
cl010138005;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13288; DP 80";"Département des Antiquités orientales"
cl010138007;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13290; DP 82";"Département des Antiquités orientales"
cl010138008;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13291; DP 83";"Département des Antiquités orientales"
cl010138009;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13292; DP 84";"Département des Antiquités orientales"
cl010138010;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13293; DP 85";"Département des Antiquités orientales"
cl010138011;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13294; DP 86";"Département des Antiquités orientales"
cl010138012;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13295; DP 87";"Département des Antiquités orientales"
cl010138013;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13296; DP 88";"Département des Antiquités orientales"
cl010138014;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13297; DP 89";"Département des Antiquités orientales"
cl010138015;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13298; DP 90";"Département des Antiquités orientales"
cl010138016;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13299; DP 91";"Département des Antiquités orientales"
cl010138017;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13301; DP 93";"Département des Antiquités orientales"
cl010138018;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13302; DP 94";"Département des Antiquités orientales"
cl010138019;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13303; DP 95";"Département des Antiquités orientales"
cl010138020;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13304; DP 96";"Département des Antiquités orientales"
cl010138021;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13305; DP 97";"Département des Antiquités orientales"
cl010138022;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13306; DP 98";"Département des Antiquités orientales"
cl010138023;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13307; DP 99";"Département des Antiquités orientales"
cl010138024;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13308; DP 100";"Département des Antiquités orientales"
cl010138025;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13309; DP 101";"Département des Antiquités orientales"
cl010138027;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13310; DP 102";"Département des Antiquités orientales"
cl010138028;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13311; DP 103";"Département des Antiquités orientales"
cl010138029;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13312; DP 104";"Département des Antiquités orientales"
cl010138030;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13314; DP 106";"Département des Antiquités orientales"
cl010138031;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13315; DP 107";"Département des Antiquités orientales"
cl010138032;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13316; DP 108";"Département des Antiquités orientales"
cl010138033;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13317; DP 109";"Département des Antiquités orientales"
cl010138034;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13318; DP 110";"Département des Antiquités orientales"
cl010138035;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13319; DP 111";"Département des Antiquités orientales"
cl010138037;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13320; DP 112";"Département des Antiquités orientales"
cl010138038;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13321; DP 113";"Département des Antiquités orientales"
cl010138039;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13323; DP 115";"Département des Antiquités orientales"
cl010138040;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13324; DP 116";"Département des Antiquités orientales"
cl010138041;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13325; DP 117";"Département des Antiquités orientales"
cl010138042;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13326; DP 118";"Département des Antiquités orientales"
cl010138043;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13327; DP 119";"Département des Antiquités orientales"
cl010138044;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13328; DP 120";"Département des Antiquités orientales"
cl010138045;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13329; DP 121";"Département des Antiquités orientales"
cl010138046;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13330; DP 122";"Département des Antiquités orientales"
cl010138047;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13331; DP 123";"Département des Antiquités orientales"
cl010138048;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13332; DP 124";"Département des Antiquités orientales"
cl010138049;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13345; DP 137";"Département des Antiquités orientales"
