ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010270688;"Tirage d’une statue de général romain, dit ""Jules César""";;;"Gy 0199";"Département des Antiquités grecques, étrusques et romaines"
cl010271646;sarcophage;;;"Gy 1654";"Département des Antiquités grecques, étrusques et romaines"
cl010271392;"plaque de frise";;;"Gy 1151";"Département des Antiquités grecques, étrusques et romaines"
cl010272644;"plaque de frise";;;"Gy 3096";"Département des Antiquités grecques, étrusques et romaines"
cl010271325;"plaque de frise";;;"Gy 1050";"Département des Antiquités grecques, étrusques et romaines"
cl010271437;"Sarcophage dit du "" mariage de Thétis et Pélée""";;;"Gy 1228";"Département des Antiquités grecques, étrusques et romaines"
cl010271267;"plaque de frise";;;"Gy 0980";"Département des Antiquités grecques, étrusques et romaines"
cl010271278;"plaque de frise";;;"Gy 0992";"Département des Antiquités grecques, étrusques et romaines"
cl010271412;"plaque de frise";;;"Gy 1171";"Département des Antiquités grecques, étrusques et romaines"
cl010271259;"plaque de frise";;;"Gy 0972";"Département des Antiquités grecques, étrusques et romaines"
cl010271274;"plaque de frise";;;"Gy 0987";"Département des Antiquités grecques, étrusques et romaines"
cl010271277;"plaque de frise";;;"Gy 0991";"Département des Antiquités grecques, étrusques et romaines"
cl010271314;"plaque de frise";;;"Gy 1039";"Département des Antiquités grecques, étrusques et romaines"
cl010271896;sarcophage;"atelier de Leopoldo Malpieri (Rome)";1901;"Gy 2175; MND 494";"Département des Antiquités grecques, étrusques et romaines"
cl010270985;"Tirage d'un torse d'athlète discobole";;;"Gy 0590";"Département des Antiquités grecques, étrusques et romaines"
cl010253114;"Fragment de tirage du décor de la colonne Trajane";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0988";"Département des Antiquités grecques, étrusques et romaines"
cl010270778;"Tirage d’une plaque de la colonne Trajane";;;"Gy 0323";"Département des Antiquités grecques, étrusques et romaines"
cl010271018;"Tirage partiel d’une gargouille en forme de tête de lion";;;"Gy 0627";"Département des Antiquités grecques, étrusques et romaines"
cl010271208;"plaque de frise";;;"Gy 0889";"Département des Antiquités grecques, étrusques et romaines"
cl010271255;"Tirage d’une plaque de la colonne Trajane représentant un groupe de cavaliers cataphractaires";;"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 0968";"Département des Antiquités grecques, étrusques et romaines"
cl010271262;"plaque de frise";;;"Gy 0975";"Département des Antiquités grecques, étrusques et romaines"
cl010271265;"plaque de frise";;;"Gy 0978";"Département des Antiquités grecques, étrusques et romaines"
cl010271272;"plaque de frise";;;"Gy 0985";"Département des Antiquités grecques, étrusques et romaines"
cl010271273;"plaque de frise";;;"Gy 0986";"Département des Antiquités grecques, étrusques et romaines"
cl010271279;"plaque de frise";;;"Gy 0993";"Département des Antiquités grecques, étrusques et romaines"
cl010271280;"plaque de frise";;;"Gy 0994";"Département des Antiquités grecques, étrusques et romaines"
cl010271285;"plaque de frise";;;"Gy 0999";"Département des Antiquités grecques, étrusques et romaines"
cl010271287;"Tirage d’une plaque de la colonne Trajane représentant la construction d’un fort";;"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1001";"Département des Antiquités grecques, étrusques et romaines"
cl010271290;"Tirage d’une plaque de la colonne Trajane représentant une scène de combat";;;"Gy 1004";"Département des Antiquités grecques, étrusques et romaines"
cl010271291;"Tirage d’une plaque de la colonne Trajane représentant des soldats montant à l’assaut";;"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1005";"Département des Antiquités grecques, étrusques et romaines"
cl010271293;"Tirage d’une plaque de la colonne Trajane représentant une scène de siège";;;"Gy 1007";"Département des Antiquités grecques, étrusques et romaines"
cl010271298;"Tirage d’une plaque de la colonne Trajane représentant une scène de combat";;"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1012";"Département des Antiquités grecques, étrusques et romaines"
cl010271299;"Tirage d’une plaque de la colonne Trajane représentant une scène de siège";;"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1013";"Département des Antiquités grecques, étrusques et romaines"
cl010271305;"plaque de frise";;;"Gy 1030";"Département des Antiquités grecques, étrusques et romaines"
cl010271311;"plaque de frise";;;"Gy 1036";"Département des Antiquités grecques, étrusques et romaines"
cl010271316;"Tirage d’une plaque de la colonne Trajane représentant une scène de navigation";;"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1041";"Département des Antiquités grecques, étrusques et romaines"
cl010271318;"plaque de frise";;;"Gy 1043";"Département des Antiquités grecques, étrusques et romaines"
