ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020502175;"Mise au carreau";"Bertin, Nicolas";;"RF 42623, Verso; vol.32, p.18";"Département des Arts graphiques"
cl020502975;"Mise au carreau";"Le Brun, Charles";;"INV 28581, Verso; NIII 11643; MA 10502";"Département des Arts graphiques"
cl020502974;"Mise au carreau";"Le Brun, Charles";;"INV 28750, Verso; NIII 11812; MA 10502";"Département des Arts graphiques"
cl020625108;"Mise au carreau";"BESSON Hyacinthe";;"RF 3761, Verso; vol.20, p.131";"Département des Arts graphiques"
cl020001423;"Mise au Tombeau";"CARDI Lodovico";1599;"INV 880, Recto; NIII 897; MA 874; Inventaire italien, t.III W 145; vol.1, p.144";"Département des Arts graphiques"
cl010005139;"Peinture de Metchetchi";;"-2365 / -2195 (?)  (VIe dynastie [?])";"E 25507-25549; E 25507; E 25508; E 25509; E 25510; E 25511; E 25512; E 25513; E 25514; E 25515; E 25516; E 25517; E 25518; E 25519; E 25520; E 25521; E 25522; E 25523; E 25524; E 25525; E 25526; E 25527; E 25528; E 25529; E 25530; E 25531; E 25532; E 25533; E 25534; E 25535; E 25536; E 25537; E 25538; E 25539; E 25540; E 25541; E 25542; E 25543; E 25544; E 25545; E 25546; E 25547; E 25548; E 25549";"Département des Antiquités égyptiennes"
cl010085018;"modèle de sculpteur ; incrustation";;;"E 18402; MG 893";"Département des Antiquités égyptiennes"
cl010079410;indéterminé;;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"E 12765; E 12766; E 12767; E 12768";"Département des Antiquités égyptiennes"
cl010011732;"modèle de sculpteur";;"-664 / -332  (Basse Époque)";"E 12986";"Département des Antiquités égyptiennes"
cl010015953;"relief mural ; modèle de sculpteur";;"-589 / -570  (Hââibrê Apriès)";"E 11551";"Département des Antiquités égyptiennes"
cl010036097;"peinture murale";;"-1400 / -1390  (Thoutmosis IV)";"E 32565";"Département des Antiquités égyptiennes"
cl010007432;"modèle de sculpteur";;"-664 / -332  (Basse Époque)";"E 10923";"Département des Antiquités égyptiennes"
cl010009598;"modèle de sculpteur";;"-664 / -332 (?)  (XXVIIe dynastie - 1ère domination perse ; XXXe dynastie ; Basse Époque)";"E 22722; Curtis n°223";"Département des Antiquités égyptiennes"
cl020200364;"Vénus au Capricorne";"Pontormo (Jacopo Carrucci, dit Il)";;"INV 10396, Recto; NIII 24662; MA 12597; vol.5, p.113";"Département des Arts graphiques"
cl010006879;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 17230";"Département des Antiquités égyptiennes"
cl010007172;"statue ; modèle de sculpteur";;"-379 / -361  (Kheperkarê Nectanébo I)";"E 22752; AF 6443; Curtis n°253";"Département des Antiquités égyptiennes"
cl010006380;"modèle de sculpteur";;"-664 / -332  (Basse Époque)";"E 11335; AF 1578";"Département des Antiquités égyptiennes"
cl010045173;"chapiteau ; pilastre";;"300 / 500 (?)  (Bas Empire [?] ; époque byzantine [?])";"AF 5383; X 4029";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010011725;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 3429";"Département des Antiquités égyptiennes"
cl020231278;"Le Christ au milieu des croix";"ORSI Lelio";;"RF 41625, Recto; vol.31, p.100";"Département des Arts graphiques"
cl020514837;"La Musique";"MERSON Luc Olivier";1897;"RF 54543, Recto";"Département des Arts graphiques"
cl020015949;"Alexandre faisant enfermer dans un coffret les poèmes d'Homère";"Delacroix, Eugène";;"RF 3712, Recto; vol.20, p.126";"Département des Arts graphiques"
cl010007289;"statue ; figurine ithyphallique ; modèle de sculpteur ; orge";;"-664 / -332  (Basse Époque)";"E 27140";"Département des Antiquités égyptiennes"
cl020010913;"Actéon changé en cerf après avoir surpris Diane au bain";"Boullogne, Louis II de, dit Le Jeune";"Vers 1707";"INV 24915, Recto; NIII 34202; vol.10, p.216";"Département des Arts graphiques"
cl020036358;"Etude d'un personnage";"Gérard, François";;"RF 35603, Verso; vol.28, p.83";"Département des Arts graphiques"
cl020200405;"Vénus réprimande l'Amour et se lamente auprès de Junon et Cérès";"Buonaccorsi, Pietro";;"INV 10435, Recto; NIII 4254; MA 4027; vol.5, p.120";"Département des Arts graphiques"
cl020010930;"Diane et ses compagnes à la chasse au sanglier";"Boullogne, Louis II de, dit Le Jeune";;"INV 24932, Recto; NIII 34219; vol.10, p.219";"Département des Arts graphiques"
cl020512832;"Deux femmes au puits, étude pour le tableau Jésus et les petits enfants";"Flandrin, Hippolyte";"vers 1836/1838";"RF 52677, Recto";"Département des Arts graphiques"
cl020543110;"Syndics de la Halle au draps";"FREY Johannes Peter de";;"12505 LR/BIS Recto; vol.7, p.7";"Département des Arts graphiques"
cl020101718;"Les trois guerriers apportant au roi David l'eau du puits de Bethléem";"Zuccaro, Federico";"Vers 1566";"INV 4469, Recto; NIII 2251; MA 2175; vol.2, p.251";"Département des Arts graphiques"
cl020512811;"Nu assis, étude pour le tableau Jeune homme assis au bord de la mer";"Flandrin, Hippolyte";"vers 1835/1836";"RF 52655, Recto";"Département des Arts graphiques"
cl020209769;"Moïse et le Buisson ardent";"Poussin, Nicolas";"vers 1641";"INV 32434, Recto; NIII 10019; MA 9477; Inv. français, t. XIII B 1705; vol.13, p.246";"Département des Arts graphiques"
cl020110057;"Arrestation du Christ";"Dyck, Antoon van";;"INV 19909, Recto; NIII 9381; MA 8851; Flamands F 586; vol.8, p.269";"Département des Arts graphiques"
cl020201383;"Mariage mystique de sainte Catherine";"CALVAERT Dionys";;"INV 11330, Recto; NIII 2368; MA 2270; vol.5, p.276";"Département des Arts graphiques"
cl020200319;"Jupiter déguisé en berger séduisant une mortelle";"Buonaccorsi, Pietro";;"INV 10354, Recto; NIII 2867; MA 2735; vol.5, p.106";"Département des Arts graphiques"
cl020016056;"La Résurrection de Lazare";"BESSON Hyacinthe";;"RF 3760, Recto; vol.20, p.131";"Département des Arts graphiques"
cl020214044;"Deux têtes de loups et trois têtes d'hommes en relation avec le loup";"Le Brun, Charles";;"INV 28168, Recto; NIII 11220; MA 10327; Guiffrey et Marcel G 6723; vol.11, p.413";"Département des Arts graphiques"
cl020005453;"Apollon debout, de face, tenant son arc et des flèches, la lyre à ses pieds";"Passerotti, Bartolomeo";;"INV 8464, Recto; ; MA 4796; ; vol.4, p.268";"Département des Arts graphiques"
cl020006371;"Hercule debout";"Cambiaso, Luca";1565;"INV 9301, Recto; NIII 3698; MA 3509; vol.4, p.410";"Département des Arts graphiques"
cl020574932;"Autoportrait devant le Prieuré";"DENIS Maurice";1921;"RF 54570, 34";"Département des Arts graphiques"
cl020006495;"Saint Marc, assis sur des nuages, de dos, lisant";"Cambiaso, Luca";;"INV 9421, Recto; NIII 31764; vol.4, p.427";"Département des Arts graphiques"
cl020214074;"Deux têtes de sanglier et deux têtes d'hommes en relation avec le sanglier";"Le Brun, Charles";;"INV 28193, Recto; NIII 11245; MA 10340; Guiffrey et Marcel G 6747; vol.11, p.417";"Département des Arts graphiques"
cl020214139;"Deux têtes d'Antonin";"Le Brun, Charles";;"INV 28245, Recto; NIII 11297; MA 10389; Guiffrey et Marcel G 6514; vol.11, p.423";"Département des Arts graphiques"
cl020214157;"Deux têtes de philosophe antique dites de Diogène";"Le Brun, Charles";;"INV 28260, Recto; NIII 11312; MA 10403; Guiffrey et Marcel G 6527; vol.11, p.425";"Département des Arts graphiques"
cl020108623;"'Contento' : Jupiter ordonne à Mercure d'enlever le dieu 'Plaisir' aux humains";"Elsheimer, Adam";;"INV 18657, Recto; NIII 8405; MA 7885; Allemands A 558; vol.8, p.33";"Département des Arts graphiques"
cl020200354;"Apollon debout, de face, jouant de sa lyre";"Peruzzi, Baldassare";;"INV 10386, Recto; NIII 7873; MA 7371; Inventaire italien, t. V X 983; vol.5, p.111";"Département des Arts graphiques"
cl020201250;"Scène de la vie de Moïse après l'exode d'Egypte (?)";"CORENZIO Belisario";"vers 1600";"INV 11202, Recto; NIII 23752; MA 12589; vol.5, p.253";"Département des Arts graphiques"
cl020123385;"Femme drapée, étendue à terre";Carolus-Duran;"vers 1867";"RF 15338, Recto; vol.24, p.17";"Département des Arts graphiques"
cl020214146;"Deux têtes dites de Caton";"Le Brun, Charles";;"INV 28250, Recto; NIII 11302; MA 10394; Guiffrey et Marcel G 6520; vol.11, p.424";"Département des Arts graphiques"
cl020102061;"Le retour triomphal de David vainqueur de Goliath";"CASTELLO Giovanni Battista";;"INV 9919, Recto; NIII 7748; MA 7243; vol.5, p.23";"Département des Arts graphiques"
cl020111376;"Le Christ en Croix";"Flandrin, Hippolyte";"Vers 1860";"MI 983, Recto; vol.18, p.80";"Département des Arts graphiques"
cl020001015;"Alexandre et Diogène";"Courtois, Guillaume";;"INV 523, Recto; NIII 24463; MA 12596; vol.1, p.94";"Département des Arts graphiques"
cl020561538;"Deux anges vêtus en diacres et deux enfants de choeur préparant un encensoir. Décor pour le collège Sainte-Croix du Vésinet.";"DENIS Maurice";"Vers 1898";"RF 52764, Recto";"Département des Arts graphiques"
cl020003662;"Le Christ et la Samaritaine";"Angolo del Moro, Marco";;"INV 2799, Recto; NIII 290; MA 286; vol.1, p.445";"Département des Arts graphiques"
cl020200229;"Saint Sixte pape, avec trois putti";"CAMPI Bernardino";;"INV 10271, Recto; NIII 26830; MA 12619; vol.5, p.90";"Département des Arts graphiques"
cl020121206;"Deux hommes courant, étude pour 'Léonidas aux Thermopyles'";"David, Jacques-Louis";;"RF 9136, 30; vol.22, p.352";"Département des Arts graphiques"
cl020554054;"La Cène";"Vouet, Simon";"Vers 1629";"RF 54738, Recto";"Département des Arts graphiques"
cl020206646;"Deux têtes de Vitellius";"Le Brun, Charles";;"INV 28289, Recto; NIII 11346; MA 10429; Guiffrey et Marcel G 6558; vol.12, p.1";"Département des Arts graphiques"
cl020106527;"La Sainte Famille et sainte Anne";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21856, Recto; NIII 25806; MA 12609; vol.9, p.197";"Département des Arts graphiques"
cl020599212;"La Continence de Scipion";"Romanelli, Giovanni Francesco";"Vers 1655/1657";"RF 55299, Recto";"Département des Arts graphiques"
cl020035775;"Déploration du Christ";"Delaroche, Paul";;"RF 35302, Recto; vol.28, p.56";"Département des Arts graphiques"
cl020203846;"Un religieux paraissant implorer le ciel en faveur d'un enfant";"CORENZIO Belisario";;"INV 16443, Recto; NIII 18063; MA 12536; vol.7, p.218";"Département des Arts graphiques"
cl020214176;"Deux têtes de Néron";"Le Brun, Charles";;"INV 28276, Recto; NIII 11333; MA 10420; Guiffrey et Marcel G 6542.BIS; vol.11, p.428";"Département des Arts graphiques"
cl020599211;"L' Enlèvement des Sabines";"Romanelli, Giovanni Francesco";"Vers 1655/1657";"RF 55298, Recto";"Département des Arts graphiques"
cl020006269;"Moïse sauvé des eaux par la fille de Pharaon et ses compagnes";"Castello, Valerio";;"INV 9199, Recto; NIII 23552; MA 12587; vol.4, p.395";"Département des Arts graphiques"
cl020006652;"Jupiter changeant la nymphe Io en vache, surpris par Héra";"SEMINO Ottavio";;"INV 9562, Recto; NIII 7774; MA 7269; vol.4, p.450";"Département des Arts graphiques"
cl020106334;"Un combat de cavaliers";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21688, Recto; NIII 20617; MA 12552; vol.9, p.169";"Département des Arts graphiques"
cl020006271;"Le sacrifice d'Abraham";"Cambiaso, Luca";1579;"INV 9201, Recto; NIII 25829; MA 12609; vol.4, p.395";"Département des Arts graphiques"
cl020215493;"Femme drapée debout , les mains jointes et les yeux levés vers le ciel";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5550, Recto; vol.21, p.74";"Département des Arts graphiques"
cl020207167;"Jésus portant sa Croix";"Le Brun, Charles";1688;"INV 29410, Recto; NIII 12477; MA 10506; Guiffrey et Marcel G 6169; vol.12, p.163";"Département des Arts graphiques"
cl020100674;"Le Portement de Croix";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";1535/1540;"INV 3466, Recto; NIII 2087; MA 2014; vol.2, p.92";"Département des Arts graphiques"
cl020001113;"Sept amours jouant avec des cygnes";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1520/1523";"INV 614, Recto; NIII 2111; MA 2038; Inventaire italien, t. V X 977; vol.1, p.109";"Département des Arts graphiques"
cl020001114;"Huit amours jouant à la balle dans un paysage urbain à l'antique";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1520/1523";"INV 615, Recto; NIII 2112; MA 2039; Inventaire italien, t. V X 978; vol.1, p.109";"Département des Arts graphiques"
cl020512858;"Etude d'ensemble pour le tableau Saint Louis dictant ses établissements";"Flandrin, Hippolyte";1841;"RF 52703, Recto";"Département des Arts graphiques"
cl020200017;"Vierge à l'Enfant en gloire avec deux saints";"PINO Marco";;"INV 10067, Recto; NIII 7448; MA 6942; vol.5, p.52";"Département des Arts graphiques"
cl020512857;"Etude d'ensemble pour le tableau Saint Louis dictant ses établissements";"Flandrin, Hippolyte";1841;"RF 52702, Recto";"Département des Arts graphiques"
cl020008788;"Descente de Croix";"MACHUCA Pedro";;"INV 6303, Recto; NIII 1202; MA 1164; Inv. Ecole espagnole k 12; vol.3, p.283";"Département des Arts graphiques"
cl020207955;"Fontaine des Amours";"Le Brun, Charles";"vers 1668";"INV 30168, Recto; NIII 13223; MA 10734; Guiffrey et Marcel G 8194; vol.12, p.290";"Département des Arts graphiques"
cl020205709;"La Modestie entre la Piété et la Prudence";"Luti, Benedetto";;"INV 18205, Recto; NIII 24031; MA 12591";"Département des Arts graphiques"
cl020007242;"La Vierge assise, de profil, vers la gauche, et le petit saint Jean debout";"Franco Battista";"Vers 1541/1551";"INV 4923, Recto; NIII 3919; MA 3723; vol.3, p.47";"Département des Arts graphiques"
cl020112335;"Moïse sauvé des eaux";"Poussin, Nicolas";"vers 1647";"RF 748, Recto; HDLS 331; Inv. français, t. XIII B 1735; vol.19, p.61";"Département des Arts graphiques"
cl020010630;"La procession de saint Charles Borromée pour la guérison de la peste";"Bouchardon, Edme";1737/1738;"INV 24673, Recto; NIII 29777; MA 12647; Guiffrey et Marcel G 762; vol.10, p.178";"Département des Arts graphiques"
cl020018313;"Danseuse se grattant le dos";"Degas, Edgar";"Vers 1873/1974";"RF 4645, Recto; vol.20, p.260";"Département des Arts graphiques"
cl020005526;"Femme nue tenant des fruits : le Printemps ou Flore";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8532, Recto; NIII 23133; MA 12584; vol.4, p.280";"Département des Arts graphiques"
cl020230951;"Personnage tenant une couronne";"LEVY Henri Léopold";;"RF 41432, Recto; vol.31, p.74";"Département des Arts graphiques"
cl020008527;"Le frappement du rocher";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6131, Recto; NIII 1723; MA 1656; vol.3, p.252";"Département des Arts graphiques"
cl020112605;Etude;"Perrier, François";;"RF 1001, Verso; Inv. français, t. XIII B 1162; vol.19, p.83";"Département des Arts graphiques"
cl020201095;"Monument en l'honneur d'un guerrier, orné de quatre figures";"Buonaccorsi, Pietro";;"INV 11061, Recto; NIII 6187; MA 5753; vol.5, p.225";"Département des Arts graphiques"
cl020010897;"Bacchus et Ariane";"Boullogne, Louis II de, dit Le Jeune";;"INV 24899, Recto; NIII 34186; vol.10, p.214";"Département des Arts graphiques"
cl020201224;"Dieu le Père dans une gloire d'angelots";"Buonaccorsi, Pietro";;"INV 11180, Recto; NIII 3818; MA 3628; vol.5, p.249";"Département des Arts graphiques"
cl020111381;"Le Baptême";"Poussin, Nicolas";1646;"MI 988, Recto; Inv. français, t. XIII B 1716; vol.18, p.80";"Département des Arts graphiques"
cl020011906;"Minerve assise sur des nuages";"Coypel, Antoine";;"INV 25764, Recto; NIII 13664; MA 10976; Guiffrey et Marcel G 2784; vol.10, p.376";"Département des Arts graphiques"
cl020200512;"Projet pour un dessus de cheminée : Allégorie du Feu";"CAMPI Bernardino";;"INV 10532, Recto; NIII 2863; MA 2731; vol.5, p.136";"Département des Arts graphiques"
cl020007185;"Minerve terrasse une vieille femme : triomphe de la Sagesse sur l'Ignorance";"Farinati, Paolo";;"INV 4867, Recto; NIII 3768; MA 3578; vol.3, p.38";"Département des Arts graphiques"
cl020100852;"Apollon sur son Char et des signes du Zodiaque : allégorie du Printemps";"ORSI Lelio";;"INV 3640, Recto; NIII 1988; MA 1914; vol.2, p.122";"Département des Arts graphiques"
cl010065034;"Vue des ruines de la Schönburg, près d'Oberwesel (Allemagne), sur le Rhin";"Södring, Frederik Hansen ; Danemark";1840;"RF 1995 2";"Département des Peintures"
cl020100991;"Jupiter et Antiope";"SEMINO Ottavio";;"INV 3771, Recto; NIII 2865; MA 2733; vol.2, p.144";"Département des Arts graphiques"
cl020112350;"Vénus à la fontaine";"Poussin, Nicolas";"vers 1657";"RF 762, Recto; HDLS 345; Inv. français, t. XIII B 1753; vol.19, p.62";"Département des Arts graphiques"
cl020100677;"L'Assomption de la Vierge";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1530";"INV 3469, Recto; NIII 2096; MA 2023; vol.2, p.92";"Département des Arts graphiques"
cl020005864;"Monument mural aux coeurs de François de Lorraine et d'Anne d'Este";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8830, Recto; NIII 24094; MA 12592; vol.4, p.330";"Département des Arts graphiques"
cl020142879;"Jeune garçon nu, tenant son pied droit à deux mains";"Gauguin, Paul";"vers 1887/1888";"RF 23342, Verso; vol.24, p.463";"Département des Arts graphiques"
cl020005568;"Figures agenouillées ou debout: Tirésias humant le sang des victimes";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8573, Recto; NIII 4987; MA 4673; vol.4, p.287";"Département des Arts graphiques"
cl020035604;"Etude pour l'Exécution de Jane Grey";"Delaroche, Paul";1832/1833;"RF 35134, Recto; vol.28, p.38";"Département des Arts graphiques"
cl020145329;"Etude pour le portrait de Madame Cross, de trois quarts";"CROSS Henri Edmond";"vers 1891";"RF 38624, Recto; vol.30, p.134";"Département des Arts graphiques"
cl020100718;Bacchanale;"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1527";"INV 3509, Recto; NIII 1894; MA 1822; vol.2, p.100";"Département des Arts graphiques"
cl020112135;"Vertumne déguisé en vieille femme pour séduire Pomone";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"RF 559, Recto; HDLS 142; vol.19, p.49";"Département des Arts graphiques"
cl020200738;"Frise de putti jouant et dansant";"CAMPI Giulio";;"INV 10747, Recto; NIII 3600; MA 3415; vol.5, p.176";"Département des Arts graphiques"
cl020214202;"Triton tenant un vase d'où coule des flots";"Buonaccorsi, Pietro";;"INV 35298, Recto; NIII 23253; MA 12584; Inventaire italien, t. XII RS 258; vol.15, p.8";"Département des Arts graphiques"
cl020010960;"Déification d'Enée : Vénus apporte le nectar et l'ambroisie";"Boullogne, Louis II de, dit Le Jeune";;"INV 24963, Recto; NIII 34250; vol.10, p.223";"Département des Arts graphiques"
cl020100770;"Scène de pêche";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";1527/1528;"INV 3561, Recto; NIII 1876; MA 1804; vol.2, p.110";"Département des Arts graphiques"
cl020006929;"Persée, armé de la tête de Méduse, change en pierre Phinée et ses soldats";"Solimena, Francesco";;"INV 9801, Recto; NIII 31163; vol.4, p.507";"Département des Arts graphiques"
cl020100161;"Quatre anges volant portant la croix";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 2972, Recto; NIII 3030; MA 2889; vol.2, p.21";"Département des Arts graphiques"
cl020201577;"Vieillard drapé, les mains jointes, descendant deux marches, se dirigeant vers la gauche";"TROTTI Giovanni Battista";;"INV 11519, Recto; NIII 7583; MA 7073; vol.5, p.310";"Département des Arts graphiques"
cl020005285;"Naissance de la Vierge";"TAVARONE Lazzaro";;"INV 8314.BIS, Recto; NIII 6020; MA 5605; vol.4, p.243";"Département des Arts graphiques"
