ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010131405;vase;;;"AM 2008; Ktima 162, t.VIII, 35";"Département des Antiquités orientales"
cl010131771;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2375";"Département des Antiquités orientales"
cl010131286;vase;;"-1600 / -750  (Chypriote récent)";"AM 1901 A; P 543";"Département des Antiquités orientales"
cl010131406;vase;;;"AM 2009";"Département des Antiquités orientales"
cl010131391;vase;;;"AM 1997";"Département des Antiquités orientales"
cl010131436;vase;;;"AM 2040";"Département des Antiquités orientales"
cl010131427;vase;;;"AM 2028";"Département des Antiquités orientales"
cl010131416;vase;;;"AM 2018";"Département des Antiquités orientales"
cl010131356;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1965";"Département des Antiquités orientales"
cl010131297;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1911";"Département des Antiquités orientales"
cl010131300;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1914";"Département des Antiquités orientales"
cl010131333;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1944";"Département des Antiquités orientales"
cl010131331;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1942";"Département des Antiquités orientales"
cl010131360;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1969";"Département des Antiquités orientales"
cl010131399;vase;;;"AM 2002";"Département des Antiquités orientales"
cl010131304;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1918";"Département des Antiquités orientales"
cl010131442;vase;;;"AM 2046";"Département des Antiquités orientales"
cl010131457;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2060";"Département des Antiquités orientales"
cl010131347;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1957";"Département des Antiquités orientales"
cl010131764;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2368";"Département des Antiquités orientales"
cl010131296;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1910";"Département des Antiquités orientales"
cl010131434;vase;;;"AM 2038";"Département des Antiquités orientales"
cl010131392;vase;;;"AM 1998";"Département des Antiquités orientales"
cl010131321;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1933";"Département des Antiquités orientales"
cl010131310;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1923";"Département des Antiquités orientales"
cl010131311;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1924";"Département des Antiquités orientales"
cl010131294;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1909";"Département des Antiquités orientales"
cl010131334;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1945";"Département des Antiquités orientales"
cl010131370;vase;;;"AM 1978";"Département des Antiquités orientales"
cl010131465;vase;;;"AM 2068";"Département des Antiquités orientales"
cl010131319;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1931";"Département des Antiquités orientales"
cl010131324;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1936";"Département des Antiquités orientales"
cl010131325;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1937";"Département des Antiquités orientales"
cl010131412;vase;;;"AM 2014";"Département des Antiquités orientales"
cl010131468;vase;;;"AM 2071";"Département des Antiquités orientales"
cl010131358;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1967";"Département des Antiquités orientales"
cl010131379;vase;;;"AM 1986";"Département des Antiquités orientales"
cl010131431;vase;;;"AM 2031";"Département des Antiquités orientales"
cl010131454;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2057";"Département des Antiquités orientales"
cl010131423;vase;;;"AM 2024";"Département des Antiquités orientales"
cl010131437;vase;;;"AM 2041";"Département des Antiquités orientales"
