ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020221949;"Cavalier galopant";"Chassériau, Théodore";;"RF 25408, Verso; vol.25, p.171";"Département des Arts graphiques"
cl020106468;"Centaure galopant";"ATELIER DE RAPHAEL";;"INV 21805.BIS, Recto; NIII 25205; MA 12603; vol.9, p.188";"Département des Arts graphiques"
cl020216868;"Cheval galopant";"Géricault, Théodore";;"RF 6072, 54; vol.21, p.178";"Département des Arts graphiques"
cl010111116;"Coupe : Cavalier galopant";Anonyme;"1600 / 1700  (XVIIe siècle)";"MR 2479; Inv. 99";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010067198;"Cheval noir galopant";"Van der Meulen, Adam Frans ; France";"1670 / 1680  (2e moitié du XVIIe siècle)";"INV 3996; C 32 D 30; R 150; B 1127";"Département des Peintures"
cl020122574;"Trois cavaliers arabes galopant";"Delacroix, Eugène";"vers 1813/1833";"RF 9271, Recto; vol.22, p.366";"Département des Arts graphiques"
cl020216867;"Chaval galopant ; note manuscrite";"Géricault, Théodore";;"RF 6072, 53; vol.21, p.178";"Département des Arts graphiques"
cl020040463;"Soldat sur un cheval galopant";"BROWN John Lewis";;"RF 32234, 31; vol.27, p.145";"Département des Arts graphiques"
cl020110264;"Cavalier galopant vers la gauche";"Van der Meulen, Adam Frans";;"INV 20101, Recto; NIII 30192; MA 12651; Flamands F 903; vol.8, p.301";"Département des Arts graphiques"
cl020124719;"âne galopant vers la droite";"ANONYME FRANCAIS XIXè s";;"RF 16536, Recto; vol.24, p.137";"Département des Arts graphiques"
cl020217745;"Faust et Méphistophélès galopant dans la nuit du Sabbat";"Delacroix, Eugène";"vers 1827";"RF 10006, Recto; vol.23, p.16";"Département des Arts graphiques"
cl020107004;"Cavalier galopant vers la droite";"Diepenbeck, Abraham van";;"INV 22236, Recto; NIII 28967; MA 12639; Flamands F 570; vol.9, p.263";"Département des Arts graphiques"
cl020122228;"Cheval galopant vers la gauche";"Delacroix, Eugène";;"RF 9154, 50; vol.22, p.356";"Département des Arts graphiques"
