ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010019201;"simulacre ; noix doum";;;"E 14189";"Département des Antiquités égyptiennes"
cl010026341;"noix doum";;;"N 1424";"Département des Antiquités égyptiennes"
cl010080446;"noix doum";;;"N 1525";"Département des Antiquités égyptiennes"
cl010373901;"noix doum";;;"E 5396 ?";"Département des Antiquités égyptiennes"
cl010334248;"noix doum";;"-1480 / -1425  (Hatchepsout ; Thoutmosis III)";"E 33156";"Département des Antiquités égyptiennes"
cl010038738;"vase ; noix doum";;"-1550 / -1069  (Nouvel Empire)";"E 14610";"Département des Antiquités égyptiennes"
cl010344342;"noix doum ; fruit ; orge";;;D.961.2.349;"Département des Antiquités égyptiennes"
cl010006624;simulacre;;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 14190";"Département des Antiquités égyptiennes"
cl010006313;"figurine ; modèle";;"-2033 / -1069 (?)  (Moyen Empire [?] ; Nouvel Empire [?])";"E 17376";"Département des Antiquités égyptiennes"
cl010006311;"figurine ; modèle";;"-2033 / -1670  (Moyen Empire)";"E 17375";"Département des Antiquités égyptiennes"
cl010008646;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14338";"Département des Antiquités égyptiennes"
cl010025292;"vase ; avec contenu";;"-1550 / -1425 (?)  (début XVIIIe dynastie ; Hatchepsout)";"E 14617";"Département des Antiquités égyptiennes"
cl010019224;"bol à pied bas ; fruit";;"-30 / 395  (époque romaine)";"AF 7223";"Département des Antiquités égyptiennes"
