ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010199934;"rondelle ; charnière";;;"AS 11524";"Département des Antiquités orientales"
cl010291254;charnière;;;"Br 3503; ED 3164; INV 2389; N 6303";"Département des Antiquités grecques, étrusques et romaines"
cl010299055;charnière;;;"Br 6604; ED 3168; INV 2387; N 7010";"Département des Antiquités grecques, étrusques et romaines"
cl010291256;charnière;;;"Br 3504; ED 3166; INV 2388; N 6299";"Département des Antiquités grecques, étrusques et romaines"
cl010291259;charnière;;;"Br 3507; Br 3506 bis; ED 3161; INV 2391.?; N 6300";"Département des Antiquités grecques, étrusques et romaines"
cl010166547;charnière;;;"AO 5886; Ph 445";"Département des Antiquités orientales"
cl010291255;charnière;;;"Br 3503.2; ED 3165; N 6297";"Département des Antiquités grecques, étrusques et romaines"
cl010165229;charnière;;"-2250 / -2000  (Néo-sumérien [?])";"AO 4373";"Département des Antiquités orientales"
cl010197667;"outil ; charnière";;;"SB 11549 c";"Département des Antiquités orientales"
cl010291252;charnière;;;"Br 3502.1; ED 3163; INV 2385";"Département des Antiquités grecques, étrusques et romaines"
cl010291257;charnière;;;"Br 3505; ED 3169; INV 2390; N 6302";"Département des Antiquités grecques, étrusques et romaines"
cl010291253;charnière;;;"Br 3502.2; ED 3163; INV 2385";"Département des Antiquités grecques, étrusques et romaines"
cl010253292;charnière;;;"MNE 343.8; Cp 9337.5";"Département des Antiquités grecques, étrusques et romaines"
cl010253298;charnière;;;"MNE 343.14; Cp 9337.11";"Département des Antiquités grecques, étrusques et romaines"
cl010253300;charnière;;;"MNE 343.12; Cp 9337.9";"Département des Antiquités grecques, étrusques et romaines"
cl010253310;charnière;;;"MNE 343.2; Cp 9338.3";"Département des Antiquités grecques, étrusques et romaines"
cl010253312;charnière;;;"MNE 343; Cp 9338.1";"Département des Antiquités grecques, étrusques et romaines"
cl010267504;charnière;;;"MNE 344; Cp 9330";"Département des Antiquités grecques, étrusques et romaines"
cl010269219;charnière;;;"MNE 345; ED 4920";"Département des Antiquités grecques, étrusques et romaines"
cl010269220;charnière;;;"MNE 345; ED 4921";"Département des Antiquités grecques, étrusques et romaines"
cl010279386;charnière;;;"MG 22238.2";"Département des Antiquités grecques, étrusques et romaines"
cl010279392;charnière;;;"MNE 347.3; MG 22239.3";"Département des Antiquités grecques, étrusques et romaines"
cl010279713;charnière;;;"MN 1766; N 4258";"Département des Antiquités grecques, étrusques et romaines"
cl010286257;charnière;;;"S 5774";"Département des Antiquités grecques, étrusques et romaines"
cl010291258;charnière;;;"Br 3506; ED 3167; INV 2392; N 6301";"Département des Antiquités grecques, étrusques et romaines"
cl010308278;charnière;;;"S 7279.2";"Département des Antiquités grecques, étrusques et romaines"
cl010253001;charnière;;;"CA 697.9";"Département des Antiquités grecques, étrusques et romaines"
cl010253003;charnière;;;"CA 1047.4";"Département des Antiquités grecques, étrusques et romaines"
cl010253294;charnière;;;"MNE 343.18; Cp 9337.15";"Département des Antiquités grecques, étrusques et romaines"
cl010253295;charnière;;;"MNE 343.17; Cp 9337.14";"Département des Antiquités grecques, étrusques et romaines"
cl010253297;charnière;;;"MNE 343.15; Cp 9337.12";"Département des Antiquités grecques, étrusques et romaines"
cl010253301;charnière;;;"MNE 343.11; Cp 9337.8";"Département des Antiquités grecques, étrusques et romaines"
cl010267508;charnière;;;"Cp 9336";"Département des Antiquités grecques, étrusques et romaines"
cl010267509;charnière;;;"Cp 9339";"Département des Antiquités grecques, étrusques et romaines"
cl010269214;charnière;;;"MNE 345; ED 4915";"Département des Antiquités grecques, étrusques et romaines"
cl010269215;charnière;;;"MNE 345; ED 4916";"Département des Antiquités grecques, étrusques et romaines"
cl010269216;charnière;;;"ED 4917";"Département des Antiquités grecques, étrusques et romaines"
cl010269217;charnière;;;"MNE 345; ED 4918";"Département des Antiquités grecques, étrusques et romaines"
cl010269218;charnière;;;"MNE 345; ED 4919";"Département des Antiquités grecques, étrusques et romaines"
cl010269221;charnière;;;"MNE 345; ED 4922";"Département des Antiquités grecques, étrusques et romaines"
cl010269223;charnière;;;"MNE 345; ED 4924";"Département des Antiquités grecques, étrusques et romaines"
cl010269225;charnière;;;"MNE 345; ED 4926";"Département des Antiquités grecques, étrusques et romaines"
cl010279387;charnière;;;"MG 22238.3";"Département des Antiquités grecques, étrusques et romaines"
cl010279389;charnière;;;"MG 22238.5";"Département des Antiquités grecques, étrusques et romaines"
cl010253005;charnière;;;"MND 2196.12";"Département des Antiquités grecques, étrusques et romaines"
cl010086662;charnière;;"-30 / 395  (époque romaine)";"AF 13836";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010253156;charnière;;;"CA 1047.3";"Département des Antiquités grecques, étrusques et romaines"
cl010253296;charnière;;;"MNE 343.16; Cp 9337.13";"Département des Antiquités grecques, étrusques et romaines"
cl010253299;charnière;;;"MNE 343.13; Cp 9337.10";"Département des Antiquités grecques, étrusques et romaines"
cl010253303;charnière;;;"MNE 343.9; Cp 9337.6";"Département des Antiquités grecques, étrusques et romaines"
cl010253305;charnière;;;"MNE 343.7; Cp 9337.4";"Département des Antiquités grecques, étrusques et romaines"
cl010253306;charnière;;;"MNE 343.6; Cp 9337.3";"Département des Antiquités grecques, étrusques et romaines"
cl010253307;charnière;;;"MNE 343.5; Cp 9337.2";"Département des Antiquités grecques, étrusques et romaines"
cl010253308;charnière;;;"MNE 343.4; Cp 9337.1";"Département des Antiquités grecques, étrusques et romaines"
cl010253311;charnière;;;"MNE 343.1; Cp 9338.2";"Département des Antiquités grecques, étrusques et romaines"
cl010253315;charnière;;;"MNE 343.10; Cp 9337.7";"Département des Antiquités grecques, étrusques et romaines"
cl010253328;charnière;;;"CA 1047.2";"Département des Antiquités grecques, étrusques et romaines"
cl010269222;charnière;;;"MNE 345; ED 4923";"Département des Antiquités grecques, étrusques et romaines"
cl010269224;charnière;;;"MNE 345; ED 4925";"Département des Antiquités grecques, étrusques et romaines"
cl010279385;charnière;;;"MG 22238.1";"Département des Antiquités grecques, étrusques et romaines"
cl010279388;charnière;;;"MG 22238.4";"Département des Antiquités grecques, étrusques et romaines"
cl010279390;charnière;;;"MNE 347.1; MG 22239.1";"Département des Antiquités grecques, étrusques et romaines"
cl010279391;charnière;;;"MNE 347.2; MG 22239.2";"Département des Antiquités grecques, étrusques et romaines"
cl010279393;charnière;;;"MNE 347.4; MG 22239.4";"Département des Antiquités grecques, étrusques et romaines"
cl010279394;charnière;;;"MG 22240.1";"Département des Antiquités grecques, étrusques et romaines"
cl010279395;charnière;;;"MG 22240.2";"Département des Antiquités grecques, étrusques et romaines"
cl010279714;charnière;;;"MN 1767; MNE 346";"Département des Antiquités grecques, étrusques et romaines"
cl010286227;charnière;;;"S 5735";"Département des Antiquités grecques, étrusques et romaines"
cl010286228;charnière;;;"S 5736";"Département des Antiquités grecques, étrusques et romaines"
cl010253309;charnière;;;"MNE 343.3; Cp 9338.4";"Département des Antiquités grecques, étrusques et romaines"
cl010078968;charnière;;"-30 / 395 (?)  (époque romaine [?])";"E 328 A; N 1759; Clot bey C 22 n° 262";"Département des Antiquités égyptiennes"
cl010078970;charnière;;"-30 / 395  (époque romaine)";"AF 13835";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010078942;"élément de meuble ; charnière";;"-30 / 395 (?)  (époque romaine [?])";"AF 13837";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010102394;"Petit cabinet avec porte à charnière et six petits tiroirs";;;"TH 395";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114830;"Lettre F (dite de François Ier), s'ouvrant à charnière : La Crucifixion et les neuf preux";"Dircksz, Adam ; Anonyme";"1500 / 1530  (1er tiers du XVIe siècle)";"OA 382; ECL 21326";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020229044;"Femme nue assise par terre, de trois quarts à droite";"BERTON Armand";;"RF 39128, 3; LUX 65.D; vol.29, p.24";"Département des Arts graphiques"
cl010290493;cruche;;;"Br 2702; ED 2849; INV 1151; N 5433";"Département des Antiquités grecques, étrusques et romaines"
cl010258337;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"Br 4529; MNE 631; AC 904";"Département des Antiquités grecques, étrusques et romaines"
cl010258382;lampe;;"-100 / 0  (Ie s. av. J.-C. [?])";"Br 4634; MNE 934";"Département des Antiquités grecques, étrusques et romaines"
cl010257356;bracelet;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"Bj 985";"Département des Antiquités grecques, étrusques et romaines"
cl010257357;bracelet;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"Bj 986";"Département des Antiquités grecques, étrusques et romaines"
cl010257973;"vase plastique";;"100 / 200  (IIe s. ap. J.-C.)";"Br 2940.1; Br 2940.2; NIII 553; INV 205";"Département des Antiquités grecques, étrusques et romaines"
cl010257380;phalère;;"1 / 100  (Ie s. ap. J.-C.)";"Br 1033; ED 4889; INV 950; N 6388";"Département des Antiquités grecques, étrusques et romaines"
cl010256692;"boucle d'oreille";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 249";"Département des Antiquités grecques, étrusques et romaines"
cl010257873;cruche;;"-100 / -75  (1e quart Ie s. av. J.-C.)";"Br 2701; ED 2848; INV 1152";"Département des Antiquités grecques, étrusques et romaines"
cl010257974;"vase plastique";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 2944; NIII 550; INV 255; D 2008.16.4";"Département des Antiquités grecques, étrusques et romaines"
cl010258053;"lampe ; statuette";;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"Br 3131; MNC 1106";"Département des Antiquités grecques, étrusques et romaines"
cl010239905;"porte ; char";;;"SB 11194; AS 3923";"Département des Antiquités orientales"
cl010256471;bracelet;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C. [?])";"Bj 2233; MNE 75";"Département des Antiquités grecques, étrusques et romaines"
cl010256488;bracelet;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C. [?])";"Bj 2251; MNE 76";"Département des Antiquités grecques, étrusques et romaines"
cl010257977;"Vase funéraire en forme de tête féminine";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"Br 2949; MNC 706";"Département des Antiquités grecques, étrusques et romaines"
cl010359661;figurine;;"-63 / 1244  (Romain Impérial [?])";"AO 30289";"Département des Antiquités orientales"
cl010289862;inscription;;;"Br 1989; MND 158";"Département des Antiquités grecques, étrusques et romaines"
cl010291522;"manche de couteau";;;"Br 3736; ED 3399; INV 660; N 7078";"Département des Antiquités grecques, étrusques et romaines"
cl010256670;bracelet;;"600 / 700  (VIIe s. ap. J.-C.)";"Bj 2459; OA 10382";"Département des Antiquités grecques, étrusques et romaines"
cl010289089;phalère;;"1 / 100  (Ie s. ap. J.-C.)";"Br 1035; ED 3927; INV 951; N 6405";"Département des Antiquités grecques, étrusques et romaines"
cl020142755;"Tête d'homme et croquis";"ULM Emile";;"RF 23244.1, Verso; vol.24, p.448";"Département des Arts graphiques"
