ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010055061;"Rembrandt dans son atelier";"Bergeret, Pierre-Nolasque ; France";1834;"INV 2520; LP 2327";"Département des Peintures"
cl010057206;"Service funèbre du Poussin";"Bergeret, Pierre-Nolasque ; France";1818;"INV 2517; L 3716";"Département des Peintures"
cl010057789;"Henri IV exposé sur son lit de mort";"Bergeret, Pierre-Nolasque ; France";"1800 / 1900  (XIXe siècle)";"INV 2516; C 1; Inv. DP. 52.1.1";"Département des Peintures"
cl010065816;"Anne de Boleyn condamnée à mort";"Bergeret, Pierre-Nolasque ; France";"1800 / 1825  (1e quart du XIXe siècle)";"INV 2513; L 3462";"Département des Peintures"
cl010243291;"Honneurs rendus à Raphaël, après sa mort, par le pape Léon X, 8 avril 1520.";"Bergeret, Pierre-Nolasque ; France";"1800 / 1850  (1e moitié du XIXe siècle)";"INV 2515; LP 6937; MV 5100";"Département des Peintures"
cl020037200;"Convoi funéraire du général Schmettan";"Bergeret, Pierre-Nolasque";;"RF 36028, Recto; vol.28, p.140";"Département des Arts graphiques"
cl020037201;"La prise de la flotte suédoise";"Bergeret, Pierre-Nolasque";1813;"RF 36029, Recto; vol.28, p.141";"Département des Arts graphiques"
cl020037202;"Le grand duc de Berg investit Erfürt";"Bergeret, Pierre-Nolasque";;"RF 36030, Recto; vol.28, p.141";"Département des Arts graphiques"
cl020037203;"Travaux de terrassement sur les remparts d'une ville";"Bergeret, Pierre-Nolasque";;"RF 36031, Recto; vol.28, p.141";"Département des Arts graphiques"
cl020038657;"Prise de Breslau";"Bergeret, Pierre-Nolasque";;"RF 36784, Recto; vol.28, p.214";"Département des Arts graphiques"
cl020038658;"Attaque de Golymin";"Bergeret, Pierre-Nolasque";;"RF 36785, Recto; vol.28, p.214";"Département des Arts graphiques"
cl020038659;"Entrée de l'avant-garde à Berlin";"Bergeret, Pierre-Nolasque";;"RF 36786, Recto; vol.28, p.214";"Département des Arts graphiques"
cl020038660;"Une bataille de l'Empire, au centre un canon";"Bergeret, Pierre-Nolasque";;"RF 36787, Recto; vol.28, p.214";"Département des Arts graphiques"
cl020039070;"Enlèvement de la colonne Rosbach";"Bergeret, Pierre-Nolasque";;"RF 37077, Recto; vol.28, p.246";"Département des Arts graphiques"
cl020043138;"Composition en forme de frise représentant la prise de la flotte suédoise";"Bergeret, Pierre-Nolasque";;"RF 34436, Recto; vol.27, p.416";"Département des Arts graphiques"
cl020525401;L'Extrême-Onction;"Bergeret, Pierre-Nolasque";;"90 C/ Recto";"Département des Arts graphiques"
