ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010250118;figurine;;"-500 / -490  (1e quart Ve s. av. J.-C.)";"CA 323; 143370 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010280560;amphore;"groupe de Bulas";"-400 / -375  (1e quart IVe s. av. J.-C.)";"MNB 2862";"Département des Antiquités grecques, étrusques et romaines"
cl010261666;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 471";"Département des Antiquités grecques, étrusques et romaines"
cl010279992;figurine;;"vers -500";"MNB 1322";"Département des Antiquités grecques, étrusques et romaines"
cl010280659;figurine;;"-450 / -440  (3e quart Ve s. av. J.-C.)";"MNB 547; S 1644";"Département des Antiquités grecques, étrusques et romaines"
cl010255678;bague;;"-500 / -400  (Ve s. av. J.-C.)";"Bj 1131; MNC 2466";"Département des Antiquités grecques, étrusques et romaines"
cl010261250;figurine;;"-520 / -500  (4e quart VIe s. av. J.-C.)";"CA 368";"Département des Antiquités grecques, étrusques et romaines"
cl010380245;"couvercle de plémochoé";;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 3131.2";"Département des Antiquités grecques, étrusques et romaines"
cl010274847;canthare;;"-450 / -430  (3e quart Ve s. av. J.-C.)";"MNC 670; L 198";"Département des Antiquités grecques, étrusques et romaines"
cl010250386;plémochoé;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 3131.1";"Département des Antiquités grecques, étrusques et romaines"
cl010271211;statue;;;"Gy 0893";"Département des Antiquités grecques, étrusques et romaines"
cl010278017;statuette;;;"Ma 443; MR 145; N 406";"Département des Antiquités grecques, étrusques et romaines"
cl010250734;statue;;;"Ma 450; MR 71";"Département des Antiquités grecques, étrusques et romaines"
cl010270987;"Tirage de la Vénus d'Arles";;;"Gy 0592";"Département des Antiquités grecques, étrusques et romaines"
cl010277970;statue;;;"Ma 437; MR 366; N 437";"Département des Antiquités grecques, étrusques et romaines"
cl010282459;figurine;Diphilos;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Myrina 671";"Département des Antiquités grecques, étrusques et romaines"
cl010270986;"Tirage de la Vénus d'Arles";"atelier du musée du Louvre";1913;"Gy 0591";"Département des Antiquités grecques, étrusques et romaines"
cl010276198;"éros Farnese";;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"NIII 2319; Ma 2266";"Département des Antiquités grecques, étrusques et romaines"
cl010277986;"Vénus d'Arles";;"-25 / 0  (4e quart Ie s. av. J.-C. [?])";"Ma 439; MR 365; N 871";"Département des Antiquités grecques, étrusques et romaines"
cl010278055;statue;;;"Cp 6411; Ma 448";"Département des Antiquités grecques, étrusques et romaines"
cl010278065;statue;;;"Ma 449; MR 139; N 497";"Département des Antiquités grecques, étrusques et romaines"
