ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010152855;"double hache";;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 28422";"Département des Antiquités orientales"
cl010216198;"double hache";;;"SB 11205; A 7759";"Département des Antiquités orientales"
cl010139186;"double hache";;;"AO 14436; TG 5229";"Département des Antiquités orientales"
cl010140497;hache;;"-1550 / -1150  (Bronze récent)";"AO 15719; RS 4016";"Département des Antiquités orientales"
cl010257480;"hache double ; ex-voto";;"-725 / -675  (4e quart VIIIe s. av. J.-C. ; fin ; 1e quart VIIe s. av. J.-C. ; début)";"Br 1449; MND 130";"Département des Antiquités grecques, étrusques et romaines"
cl010155267;hache;;"-2700 / -2200  (Bronze ancien III)";"AO 31169";"Département des Antiquités orientales"
cl010123024;hache;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6795; K 92";"Département des Antiquités orientales"
cl010239141;hache;;;"SB 13130";"Département des Antiquités orientales"
cl010237786;hache;;"-2600 / -2500  (Paléo-élamite IA = Suse IV A)";"SB 12723; T 102";"Département des Antiquités orientales"
cl010148866;hache;;"-2900 / -2340  (Dynastique archaïque)";"AO 24013";"Département des Antiquités orientales"
cl010120432;hache;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 10221; T 313";"Département des Antiquités orientales"
cl010130434;hache;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 18668";"Département des Antiquités orientales"
cl010289452;hache;;;"Br 1451; MNC 921";"Département des Antiquités grecques, étrusques et romaines"
cl010237785;hache;;"-2600 / -2300  (Paléo-élamite IA = Suse IV A)";"SB 6803; Deshayes 1950; X 172";"Département des Antiquités orientales"
cl010289451;hache;;;"Br 1450; MND 142";"Département des Antiquités grecques, étrusques et romaines"
cl010139176;hache;;;"AO 14424; TG 5765";"Département des Antiquités orientales"
cl010292346;hache;;;"Br 4369; MND 2085";"Département des Antiquités grecques, étrusques et romaines"
cl010186366;"hache ; fragment";;"-1500 / -1100  (Médio-élamite)";"SB 13802; GS 5390";"Département des Antiquités orientales"
cl010003203;hache;;;"E 25179";"Département des Antiquités égyptiennes"
cl010330666;"Croc à double lame";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 827";"Département des Arts de l'Islam"
cl010386188;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 13954; X 4874; TC 772; D 57";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010286094;"anse d'amphore commerciale";;"-160 / -108  (2e moitié IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 5488";"Département des Antiquités grecques, étrusques et romaines"
cl010303376;autel;;;"MNB 693; Ma 2817";"Département des Antiquités grecques, étrusques et romaines"
cl010258215;statuette;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Br 4290; MND 1985";"Département des Antiquités grecques, étrusques et romaines"
cl010147099;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 22366";"Département des Antiquités orientales"
cl010123064;pendeloque;;"-800 / -500  (Lydien)";"AM 8; S 1183; CA 1321.C";"Département des Antiquités orientales"
cl010285827;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5211";"Département des Antiquités grecques, étrusques et romaines"
cl010258365;"élément de bijou";;"-650 / -575  (2e moitié VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Br 4595";"Département des Antiquités grecques, étrusques et romaines"
cl010259375;figurine;;;"CA 1493";"Département des Antiquités grecques, étrusques et romaines"
cl010285907;"anse d'amphore commerciale";;"-314 / -308  (4e quart IVe s. av. J.-C.)";"S 5295";"Département des Antiquités grecques, étrusques et romaines"
cl010123063;pectoral;;"-800 / -500  (Lydien)";"AM 1855; AM 7; S 1181";"Département des Antiquités orientales"
cl010123062;pectoral;;"-800 / -500  (Lydien)";"AM 1854; AM 6; S 1180";"Département des Antiquités orientales"
cl010262567;"anse d'amphore commerciale";;"-284 / -279  (1e quart IIIe s. av. J.-C.)";"CA 565; S 5245";"Département des Antiquités grecques, étrusques et romaines"
cl010257055;collier;;;"Bj 641";"Département des Antiquités grecques, étrusques et romaines"
cl010119534;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 17580";"Département des Antiquités orientales"
