ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020598295;"Chiffres PX, PY, PZ, QR, QS, QT";"MAVELOT Charles";1680;"L 181 LR/61 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl010022811;"Stèle de Sasatis";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"C 5; N 159";"Département des Antiquités égyptiennes"
cl010022865;"Stèle de Renséneb";;"-1862 / -1757  (fin XIIe dynastie ; début XIIIe dynastie)";"C 42; N 196; Salt n°3713";"Département des Antiquités égyptiennes"
cl010054143;"Paysage à l'arc en ciel";"Pays-Bas du Sud ; Rubens, Petrus Paulus";"1600 / 1700  (XVIIe siècle)";"INV 1801; MR 989; P.Y. 35";"Département des Peintures"
cl010054465;"La Continence de Scipion";"Pays-Bas du Sud ; Verhagen, Pierre Joseph";1771;"RF 1944 3; P.Y. 40";"Département des Peintures"
cl010054469;"Combat d'ours et de tigres";"Pays-Bas du Sud ; Vos, Paul de";"1600 / 1700  (XVIIe siècle)";"MI 976; P.Y. 87";"Département des Peintures"
cl010054087;"Saint Pierre repentant";"Italie ; Reni, Guido";"1600 / 1700  (XVIIe siècle)";"MI 1166; P.Y. 85";"Département des Peintures"
cl010211761;"Siège de Valenciennes, 16 mars 1677.";"Van der Meulen, Adam Frans ; France";"1632 / 1690  (XVIIe siècle)";"INV 1500; P.Y. 38; MR 838; MV 6993";"Département des Peintures"
cl010054462;"Nature morte";"Pays-Bas ; Verbeeck, Pieter Cornelis";1644;"RF 1946 24; P.Y. 20";"Département des Peintures"
cl020200473;"Frise représentant un combat d'Amazones";"NUCCI Avanzino";;"INV 10495, Recto; NIII 2793; MA 2665; vol.5, p.130";"Département des Arts graphiques"
cl020011759;"Homme nu, à genoux les deux mains sur le pied gauche";"Corneille, Michel II";;"INV 25628, Recto; NIII 14407; MA 11649; vol.10, p.349";"Département des Arts graphiques"
cl020200471;"Persée délivrant Andromède";"ANONYME ITALIEN XVIè s";;"INV 10493, Recto; NIII 24918; MA 12600; vol.5, p.130";"Département des Arts graphiques"
cl020100841;"Junon armée de la foudre, assise, de face, un livre sur les genoux";"ATELIER DE RAPHAEL";;"INV 3630, Recto; NIII 22550; MA 12584; vol.2, p.121";"Département des Arts graphiques"
cl020107464;"Le Jugement dernier";"HEEMSKERCK Maerten Jacobsz. van";;"INV 22656, Recto; NIII 28774; MA 12637; Primitifs des Pays-Bas P 237; vol.9, p.349";"Département des Arts graphiques"
cl020101092;"La Messe de Bolsène";"Santi, Raffaello, dit Raphaël";;"INV 3866, Verso; NIII 1494; MA 1441; vol.2, p.162";"Département des Arts graphiques"
cl020004036;"Joseph dépouillé de ses vêtements par ses frères";"Santi, Raffaello, dit Raphaël";;"INV 7136, Recto; NIII 5337; MA 5000; vol.4, p.53";"Département des Arts graphiques"
cl020201181;"Trois amours, une guirlande de fruits et un arbre";"VINCIDOR Tommaso";1521;"INV 11140, Recto; NIII 6596; MA 6125; vol.5, p.242";"Département des Arts graphiques"
cl010054320;"Les Jeunes piaillent comme chantent les vieux";"Jordaens, Jacob ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1407; MR 794; P.Y. 36";"Département des Peintures"
cl020200475;"Enlèvement des amazones, d'après un bas-relief antique";"ANONYME ITALIEN XVIè s";;"INV 10497, Recto; NIII 25465; MA 12605; vol.5, p.130";"Département des Arts graphiques"
cl020019159;"Homme vêtu à l'antique, à demi couché";"Santi, Raffaello, dit Raphaël";;"RF 4868, Recto; vol.20, p.297";"Département des Arts graphiques"
cl020116490;"La Vierge à l'Enfant";"Montfort, Antoine Alphonse";;"RF 8026, Recto; vol.22, p.139";"Département des Arts graphiques"
cl020101166;"L'Adoration des Mages";"ATELIER DE RAPHAEL";;"INV 3934, Recto; NIII 1483; MA 1430; vol.2, p.174";"Département des Arts graphiques"
cl020019149;"Jeune homme drapé, agenouillé";"Santi, Raffaello, dit Raphaël";;"RF 4860, Recto; vol.20, p.296";"Département des Arts graphiques"
cl020101170;"Le Massacre des Innocents";"ATELIER DE RAPHAEL";;"INV 3938, Recto; NIII 1664; MA 1603; vol.2, p.174";"Département des Arts graphiques"
cl020101174;"Le Massacre des Innoncents";"ATELIER DE RAPHAEL";;"INV 3942, Recto; NIII 1666; MA 1605; vol.2, p.174";"Département des Arts graphiques"
cl020101253;"Amour volant portant le Foudre et l'aigle de Jupiter";"Santi, Raffaello, dit Raphaël";;"INV 4020, Recto; NIII 23557; MA 12587; vol.2, p.185";"Département des Arts graphiques"
cl020028207;"Poétesse assise";"Franquelin, Jean-Augustin";;"RF 13391, Verso; vol.23, p.368";"Département des Arts graphiques"
cl020116484;"Un pape : saint Sixte";"Montfort, Antoine Alphonse";1847;"RF 8020, Recto; vol.22, p.138";"Département des Arts graphiques"
cl020101142;"Moïse passant la Mer Rouge avec le peuple d'Israël";"ATELIER DE RAPHAEL";;"INV 3911, Recto; NIII 1597; MA 1538; vol.2, p.171";"Département des Arts graphiques"
cl020101537;"La vierge et l'Enfant trônant, avec sainte Catherine et deux saints";"ANONYME ITALIEN XVIè s";;"INV 4296, Recto; NIII 406; MA 401; vol.2, p.224";"Département des Arts graphiques"
cl020101354;"Le Christ porté au tombeau";"Santi, Raffaello, dit Raphaël";;"INV 4120, Recto; NIII 1498; MA 1442; vol.2, p.198";"Département des Arts graphiques"
cl020112122;"Le Massacre des Innocents";"ATELIER DE RAPHAEL";;"RF 547, Recto; HDLS 130; vol.19, p.48";"Département des Arts graphiques"
cl020011713;"Marsyas supplicié et Apollon couronné";"Corneille, Michel II";;"INV 25583, Recto; NIII 7045; MA 6564; vol.10, p.341";"Département des Arts graphiques"
cl020101188;"Jeune garçon possédé entouré de dix-sept figures, d'après la Transfiguration";"Santi, Raffaello, dit Raphaël";;"INV 3956, Recto; NIII 24279; MA 12594; vol.2, p.176";"Département des Arts graphiques"
cl020037822;"Saint Laurent (ou saint Etienne) assis";"DUBOIS Paul";;"RF 36383, Recto; vol.28, p.167";"Département des Arts graphiques"
cl020101168;"Le Massacre des Innocents";"ATELIER DE RAPHAEL";;"INV 3936, Recto; NIII 1667; MA 1606; vol.2, p.174";"Département des Arts graphiques"
cl020101248;"Vénus, Junon et Cérès";"Santi, Raffaello, dit Raphaël";;"INV 4015, Recto; NIII 26792; MA 12618; vol.2, p.185";"Département des Arts graphiques"
cl020101433;"Vénus traversant les airs sur son char";"Santi, Raffaello, dit Raphaël";;"INV 4197, Recto; NIII 23876; MA 12590; vol.2, p.209";"Département des Arts graphiques"
cl020101249;"Psyché portée par trois amours au palais de Vénus";"Santi, Raffaello, dit Raphaël";;"INV 4016, Recto; NIII 29204; MA 12642; vol.2, p.185";"Département des Arts graphiques"
cl020101529;"La Cène";"ANONYME ITALIEN XVIè s";;"INV 4288, Recto; NIII 3836; MA 3646; vol.2, p.223";"Département des Arts graphiques"
cl020101572;Grotesques;"Santi, Raffaello, dit Raphaël";;"INV 4331, Verso; NIII 1499; MA 1443; vol.2, p.230";"Département des Arts graphiques"
