ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020144613;"Femme vue à mi-corps, de trois quarts à gauche, croquis d'une tête d'homme";"CAPPIELLO Leonetto";;"RF 38012, Recto; vol.30, p.74";"Département des Arts graphiques"
cl020144614;"Homme vu en buste, de profil à gauche, favoris sombres assez épais";"CAPPIELLO Leonetto";;"RF 38013, Recto; vol.30, p.74";"Département des Arts graphiques"
cl020144615;"Homme vu à mi-corps, de trois quarts à gauche, s'appuyant à une barre";"CAPPIELLO Leonetto";;"RF 38014, Recto; vol.30, p.74";"Département des Arts graphiques"
cl020144616;"Homme vu en buste, de trois quarts à gauche, col cassé et moustache";"CAPPIELLO Leonetto";;"RF 38015, Recto; vol.30, p.75";"Département des Arts graphiques"
cl020144617;"Homme vu en buste, de face, tête renversée en arrière";"CAPPIELLO Leonetto";;"RF 38015, Verso; vol.30, p.75";"Département des Arts graphiques"
cl020144618;"Croquis à peine commencé d'un visage, de face, avec un chapeau";"CAPPIELLO Leonetto";;"RF 38016, Recto; vol.30, p.75";"Département des Arts graphiques"
cl020144619;"Contours d'un buste (?)";"CAPPIELLO Leonetto";;"RF 38016, Verso; vol.30, p.75";"Département des Arts graphiques"
cl020144620;"Feuille de croquis : à gauche, silhouettes, à droite, militaire à mi-corps";"CAPPIELLO Leonetto";;"RF 38017, Recto; vol.30, p.75";"Département des Arts graphiques"
cl020144621;"Feuille de croquis : la barre des témoins et silhouette masculine";"CAPPIELLO Leonetto";;"RF 38018, Recto; vol.30, p.75";"Département des Arts graphiques"
cl020144622;"Ebauche d'une tête de femme, de profil à gauche, avec un chapeau";"CAPPIELLO Leonetto";;"RF 38019, Recto; vol.30, p.75";"Département des Arts graphiques"
cl020144623;"Croquis d'une tête de femme inachevé, de trois quarts à gauche";"CAPPIELLO Leonetto";;"RF 38019, Verso; vol.30, p.75";"Département des Arts graphiques"
cl020144624;"Homme vu à mi-corps, de profil à gauche, avec moustache";"CAPPIELLO Leonetto";;"RF 38020, Recto; vol.30, p.75";"Département des Arts graphiques"
cl020144625;"Croquis d'un homme, à mi-corps, de trois quarts à gauche, moustachu";"CAPPIELLO Leonetto";;"RF 38021, Recto; vol.30, p.75";"Département des Arts graphiques"
cl020144626;"Homme vu en buste, de trois quarts à droite, le crâne dégarni, moustachu";"CAPPIELLO Leonetto";;"RF 38022, Recto; vol.30, p.75";"Département des Arts graphiques"
cl020144627;"Homme vu à mi-corps, de face en frac, avec un lorgnon";"CAPPIELLO Leonetto";;"RF 38023, Recto; vol.30, p.75";"Département des Arts graphiques"
cl020144628;"Homme en robe de magistrat, et homme vu en buste de profil à gauche";"CAPPIELLO Leonetto";;"RF 38024, Recto; vol.30, p.75";"Département des Arts graphiques"
cl020144629;"Silhouettes groupées les unes contre les autres";"CAPPIELLO Leonetto";;"RF 38025, Recto; vol.30, p.75";"Département des Arts graphiques"
cl020144630;"Ebauche d'une tête, de profil à droite";"CAPPIELLO Leonetto";;"RF 38025, Verso; vol.30, p.75";"Département des Arts graphiques"
cl020144631;"Tête de femme, de trois quarts à droite, coiffée d'un chapeau";"CAPPIELLO Leonetto";;"RF 38026, Recto; vol.30, p.75";"Département des Arts graphiques"
cl020144632;"Annotation à la plume";"CAPPIELLO Leonetto";;"RF 38026, Verso; vol.30, p.75";"Département des Arts graphiques"
cl020144633;"Croquis d'une foule, au prétoire, et croquis inachevé d'une tête";"CAPPIELLO Leonetto";;"RF 38027, Recto; vol.30, p.76";"Département des Arts graphiques"
cl020144634;Etudes;"CAPPIELLO Leonetto";;"RF 38027, Verso; vol.30, p.75";"Département des Arts graphiques"
cl020144635;"Homme vu en buste, de face, costume sombre, avec moustache";"CAPPIELLO Leonetto";;"RF 38028, Recto; vol.30, p.76";"Département des Arts graphiques"
cl020144636;"Tête de femme, coiffée d'un chapeau, de trois quarts à gauche";"CAPPIELLO Leonetto";;"RF 38029, Recto; vol.30, p.76";"Département des Arts graphiques"
cl020144637;"Suite de noms";"CAPPIELLO Leonetto";;"RF 38029, Verso; vol.30, p.76";"Département des Arts graphiques"
cl020144638;"Feuille de croquis";"CAPPIELLO Leonetto";;"RF 38030, Recto; vol.30, p.76";"Département des Arts graphiques"
cl020144639;"Deux silhouettes";"CAPPIELLO Leonetto";;"RF 38030, Verso; vol.30, p.76";"Département des Arts graphiques"
cl020144640;"Tête de femme, de profil à gauche, avec un chapeau";"CAPPIELLO Leonetto";;"RF 38031, Recto; vol.30, p.76";"Département des Arts graphiques"
cl020144641;"Tête d'homme, de profil à gauche, aux favoris importants et, petit croquis";"CAPPIELLO Leonetto";;"RF 38032, Recto; vol.30, p.76";"Département des Arts graphiques"
cl020144642;"Ebauche d'une silhouette";"CAPPIELLO Leonetto";;"RF 38032, Verso; vol.30, p.76";"Département des Arts graphiques"
cl020144643;"Militaire à mi-corps, de face";"CAPPIELLO Leonetto";;"RF 38033, Recto; vol.30, p.76";"Département des Arts graphiques"
cl020144644;"Femme vue en buste, de trois quarts à gauche, nez pointu, avec un chapeau";"CAPPIELLO Leonetto";;"RF 38035, Recto; vol.30, p.76";"Département des Arts graphiques"
cl020144645;"Tête d'homme, de profil à gauche, aux favoris importants";"CAPPIELLO Leonetto";;"RF 38036, Recto; vol.30, p.76";"Département des Arts graphiques"
cl020144646;"Silhouettes d'hommes";"CAPPIELLO Leonetto";;"RF 38036, Verso; vol.30, p.76";"Département des Arts graphiques"
cl020144647;"Tête d'homme barbu, de profil à gauche, coiffé d'une toque et croquis";"CAPPIELLO Leonetto";;"RF 38037, Recto; vol.30, p.76";"Département des Arts graphiques"
cl020144648;"Tête d'homme, de profil à droite, moustache et toque";"CAPPIELLO Leonetto";;"RF 38038, Recto; vol.30, p.77";"Département des Arts graphiques"
cl020144649;"Croquis d'une tête d'homme, de profil à droite, moustache et toque";"CAPPIELLO Leonetto";;"RF 38039, Recto; vol.30, p.77";"Département des Arts graphiques"
cl020144650;"Homme vu en buste, de profil à gauche, coiffé d'une toque";"CAPPIELLO Leonetto";;"RF 38040, Recto; vol.30, p.77";"Département des Arts graphiques"
cl020144651;"Croquis d'une tête d'homme, de profil à droite";"CAPPIELLO Leonetto";;"RF 38040, Verso; vol.30, p.77";"Département des Arts graphiques"
cl020144652;"Femme vue à mi-corps, de trois quarts à droite, manteau à trois boutons";"CAPPIELLO Leonetto";;"RF 38041, Recto; vol.30, p.77";"Département des Arts graphiques"
cl020144653;"Tête de femme, de profil à gauche, menton en galoche, chapeau noir";"CAPPIELLO Leonetto";;"RF 38042, Recto; vol.30, p.77";"Département des Arts graphiques"
cl020144654;"Ebauche d'une tête de femme, avec un chapeau";"CAPPIELLO Leonetto";;"RF 38043, Recto; vol.30, p.777";"Département des Arts graphiques"
cl020144655;"Tête d'homme, de profil à gauche, avec favoris importants, inachevée";"CAPPIELLO Leonetto";;"RF 38044, Recto; vol.30, p.77";"Département des Arts graphiques"
cl020144656;"Tête de femme, de profil à gauche, avec un chapeau";"CAPPIELLO Leonetto";;"RF 38045, Recto; vol.30, p.77";"Département des Arts graphiques"
cl020144657;"Femme vue à mi-corps, de trois quarts à gauche, et tête de face";"CAPPIELLO Leonetto";;"RF 38046, Recto; vol.30, p.77";"Département des Arts graphiques"
cl020144658;"Croquis inachevé d'une tête, de profil à gauche";"CAPPIELLO Leonetto";;"RF 38046, Verso; vol.30, p.77";"Département des Arts graphiques"
cl020144659;"Tête d'homme, de profil à gauche, et croquis à peine visible d'une tête";"CAPPIELLO Leonetto";;"RF 38047, Recto; vol.30, p.77";"Département des Arts graphiques"
cl020144660;"Magistrat coiffé d'une toque, à mi-jambes, de profil à droite";"CAPPIELLO Leonetto";;"RF 38048, Recto; vol.30, p.77";"Département des Arts graphiques"
cl020144661;"Tête d'homme barbu, de profil à gauche, coiffé d'une toque";"CAPPIELLO Leonetto";;"RF 38048, Verso; vol.30, p.77";"Département des Arts graphiques"
cl020144662;"Double recherche pour un magistrat, à mi-corps, de profil à gauche";"CAPPIELLO Leonetto";;"RF 38049, Recto; vol.30, p.77";"Département des Arts graphiques"
cl020144663;"Etude de magistrat";"CAPPIELLO Leonetto";;"RF 38050, Recto; vol.30, p.77";"Département des Arts graphiques"
cl020144664;Croquis;"CAPPIELLO Leonetto";;"RF 38050, Verso; vol.30, p.77";"Département des Arts graphiques"
cl020144665;"Etude de magistrat, avec un dossier sous le bras gauche";"CAPPIELLO Leonetto";;"RF 38051, Recto; vol.30, p.77";"Département des Arts graphiques"
cl020144666;"Tête de magistrat";"CAPPIELLO Leonetto";;"RF 38051, Verso; vol.30, p.77";"Département des Arts graphiques"
cl020233325;"Silhouettes au prétoire";"CAPPIELLO Leonetto";;"RF 38033, Verso; vol.30, p.76";"Département des Arts graphiques"
cl020233651;"Homme debout, de profil à gauche, moustachu";"CAPPIELLO Leonetto";;"RF 38034, Recto; vol.30, p.76";"Département des Arts graphiques"
cl020504706;Traits;"CAPPIELLO Leonetto";;"RF 38014, Verso";"Département des Arts graphiques"
cl020504707;Tête;"CAPPIELLO Leonetto";;"RF 38020, Verso";"Département des Arts graphiques"
