ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010116313;Tabatière.;"Mailly, Charles-Jacques de";"vers 1775";"OA 6820";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020217034;"Promeneurs en barque à Saint-Pétersbourg";"Ziem, Félix";"vers 1843/1844";"RF 6074, 35; vol.21, p.179";"Département des Arts graphiques"
cl010115047;"Bonbonnière de forme ronde";"Ador, Jean-Pierre";1781;"OA 7634";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099645;Bonbonnière;;"1700 / 1900  (XVIIIe-XIXe siècle)";"OA 7640";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099406;Tabatière;"Bouddé Jean-François";"1770 / 1780  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 6849";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020217049;"Voilier à l'ancre devant Saint-Pétersbourg";"Ziem, Félix";"vers 1843/1844";"RF 6074, 45; vol.21, p.179";"Département des Arts graphiques"
cl010097622;Bracelet;;"vers 1845";"OA 10871";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113315;"Plaque avec les portraits de Pierre le Grand, Catherine Ière, Elisabeth Ière et Catherine II";"Dudin, Osip Christoforovich";"1775 / 1785  (XVIIIe siècle ; 4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"CL 20830";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098034;Tabatière;"Jaschinow, Alexander Ilitch";"1800 / 1835  (1er tiers du XIXe siècle)";"OA 2113";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111241;"Tabatière ovale";"Scharff, Johann Gottlieb";"1750 / 1775  (3e quart du XVIIIe siècle)";"OA 6768";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365053;"Médaille : fondation de Saint-Pétersbourg, 1703.";"Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3393";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099695;Tabatière;"Ador, Jean-Pierre";"vers 1770";"OA 7724";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369755;"Médaille : Institut technologique de Saint-Pétersbourg, non daté.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3682";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020510322;"(1874), Paris, 4, rue Saint-Pétersbourg, à Eugène Montrosier";"Manet, Édouard";1874;"A 1493, Recto; Inventaire Autographes C 1493";"Département des Arts graphiques"
cl020510337;"Mai 1876, Paris, 4 rue Saint-Pétersbourg, à Castagnary";"Manet, Édouard";1876;"A 1511, Recto; Inventaire Autographes C 1511";"Département des Arts graphiques"
cl010112755;"Bonbonnière ronde.";"Theremin, P ; Spaendonck, Gérard van";"1785 / 1800  (Fin du XVIIIe siècle)";"OA 6792";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114847;"Tabatière ovale";;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 2124";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020510327;"Sans date, Paris, 4 rue Saint-Pétersbourg, à Eugène Montrosier";"Manet, Édouard";;"A 1499, Recto; Inventaire Autographes C 1499";"Département des Arts graphiques"
cl010369790;"Médaille : Institut technologique de Saint-Pétersbourg, non daté.";"Ljalin, Alexandre";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3681";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369756;"Médaille : Institut technologique de Saint-Pétersbourg, non daté.";"Alexeiev, Vladimir";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3683";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020508358;"Sans date (1875?), Paris, 4 rue Saint-Pétersbourg, à Richard Lesclide";"Manet, Édouard";"vers 1875";"A 1491, Recto; Inventaire Autographes C 1491";"Département des Arts graphiques"
cl020508362;"(4 octobre), sans année, Paris, 4 rue Saint-Pétersbourg, à X";"Manet, Édouard";;"A 1513, Recto; Inventaire Autographes C 1513";"Département des Arts graphiques"
cl020510389;"(18 avril), sans année, 4 rue Saint-Pétersbourg, à Albert Wolff";"Manet, Édouard";;"A 1565, Recto; Inventaire Autographes C 1565";"Département des Arts graphiques"
cl020508360;"10 mai 1874, Paris, 4, rue Saint-Pétersbourg, (à E. Montrosier)";"Manet, Édouard";"vers 1873/1874";"A 1500, Recto; Inventaire Autographes C 1500";"Département des Arts graphiques"
cl010369764;"Médaille : Ecole de commerce de Saint-Pétersbourg, non daté.";"Ljalin, Alexandre";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3690";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366997;"Médaille : Fondation de l’église Saint-Isaac à Saint-Pétersbourg, 1768.";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3479";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010300817;"Vénus du type Médicis de Saint Petersbourg.";;;"Gy 1240";"Département des Antiquités grecques, étrusques et romaines"
cl010367783;"Médaille : Fête du centenaire de Saint-Pétersbourg, 1803.";"Leberecht, Carl";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3548";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366987;"Médaille : Académie des Beaux-arts établie à Saint-Pétersbourg, 1765.";"Ivanov, Timothée ; Anonyme";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3468";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020529572;"Palais projeté pour Saint-Pétersbourg : plans de deux projets";"HIBON Auguste";;"7915 C/ Recto; 7271 / 24";"Département des Arts graphiques"
cl010319059;"La Halte nocturne (Page de l'Album de Saint-Pétersbourg )";"Muhammad Zaman ; Muhammad Hadi";"1660 / 1675  (3ème quart du XVIIe siècle)";"MAO 1226";"Département des Arts de l'Islam"
cl010367788;"Médaille : Construction de la Bourse à Saint-Pétersbourg, 1805.";"Leberecht, Carl";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3553";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368830;"Médaille : Prix de l’Académie des Beaux-arts de Saint-Pétersbourg, non daté.";"Tolstoï, Théodore (comte)";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3597";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
