ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020565798;Ornements;"FORTY Jean-François";;"28797 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565799;Ornements;"FORTY Jean-François";;"28798 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565800;Ornements;"FORTY Jean-François";;"28799 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565801;Ornements;"FORTY Jean-François";;"28800 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565802;Ornements;"FORTY Jean-François";;"28801 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565803;Ornements;"FORTY Jean-François";;"28802 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565804;Ornements;"FORTY Jean-François";;"28803 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565805;Ornements;"FORTY Jean-François";;"28804 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565806;Ornements;"FORTY Jean-François";;"28805 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565807;Ornements;"FORTY Jean-François";;"28806 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565808;Ornements;"FORTY Jean-François";;"28807 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565809;Ornements;"FORTY Jean-François";;"28808 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565810;Ornements;"FORTY Jean-François";;"28809 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565811;Ornements;"FORTY Jean-François";;"28810 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565812;Ornements;"FORTY Jean-François";;"28811 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565813;Ornements;"FORTY Jean-François";;"28812 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565814;Ornements;"FORTY Jean-François";;"28813 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565815;Ornements;"FORTY Jean-François";;"28814 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565816;Ornements;"FORTY Jean-François";;"28815 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565817;Ornements;"FORTY Jean-François";;"28816 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565818;Ornements;"FORTY Jean-François";;"28817 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565819;Ornements;"FORTY Jean-François";;"28818 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565820;Ornements;"FORTY Jean-François";;"28819 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565821;Ornements;"FORTY Jean-François";;"28820 LR/ Recto; 27or/6; vol.8, p.70";"Département des Arts graphiques"
cl020565822;Ornements;"FORTY Jean-François";;"28821 LR/ Recto; 27or/6; vol.8, p.70";"Département des Arts graphiques"
cl020565823;Ornements;"FORTY Jean-François";;"28822 LR/ Recto; 27or/6; vol.8, p.70";"Département des Arts graphiques"
cl020565824;Ornements;"FORTY Jean-François";;"28823 LR/ Recto; 27or/6; vol.8, p.70";"Département des Arts graphiques"
cl020565825;Ornements;"FORTY Jean-François";;"28824 LR/ Recto; 27or/6; vol.8, p.70";"Département des Arts graphiques"
cl020565826;Ornements;"FORTY Jean-François";;"28825 LR/ Recto; 27or/6; vol.8, p.70";"Département des Arts graphiques"
cl020565827;Ornements;"FORTY Jean-François";;"28826 LR/ Recto; 28or/6; vol.8, p.70";"Département des Arts graphiques"
cl020565828;Ornements;"FORTY Jean-François";;"28827 LR/ Recto; 28or/6; vol.8, p.70";"Département des Arts graphiques"
cl020565829;Ornements;"FORTY Jean-François";;"28828 LR/ Recto; 28or/6; vol.8, p.70";"Département des Arts graphiques"
cl020565830;Ornements;"FORTY Jean-François";;"28829 LR/ Recto; 28or/6; vol.8, p.70";"Département des Arts graphiques"
cl020565831;Ornements;"FORTY Jean-François";;"28830 LR/ Recto; 28or/6; vol.8, p.70";"Département des Arts graphiques"
cl020565832;Ornements;"FORTY Jean-François";;"28831 LR/ Recto; 28or/6; vol.8, p.70";"Département des Arts graphiques"
cl020565833;Ornements;"FORTY Jean-François";;"28832 LR/ Recto; 51or/6; vol.8, p.70";"Département des Arts graphiques"
cl020565834;Ornements;"FORTY Jean-François";;"28833 LR/ Recto; 51or/6; vol.8, p.70";"Département des Arts graphiques"
cl020565835;Ornements;"FORTY Jean-François";;"28834 LR/ Recto; 51or/6; vol.8, p.70";"Département des Arts graphiques"
cl020565836;Ornements;"FORTY Jean-François";;"28835 LR/ Recto; 51or/6; vol.8, p.70";"Département des Arts graphiques"
cl020565837;Ornements;"FORTY Jean-François";;"28836 LR/ Recto; 51or/6; vol.8, p.70";"Département des Arts graphiques"
cl020565838;Ornements;"FORTY Jean-François";;"28837 LR/ Recto; 51or/6; vol.8, p.70";"Département des Arts graphiques"
cl020565839;Ornements;"FORTY Jean-François";;"28838 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565840;Ornements;"FORTY Jean-François";;"28839 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565841;Ornements;"FORTY Jean-François";;"28840 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565842;Ornements;"FORTY Jean-François";;"28841 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565843;Ornements;"FORTY Jean-François";;"28842 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565844;Ornements;"FORTY Jean-François";;"28843 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565845;Ornements;"FORTY Jean-François";;"28844 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565846;Ornements;"FORTY Jean-François";;"28845 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565847;Ornements;"FORTY Jean-François";;"28846 LR/ Recto; 5314/5; vol.8, p.70";"Département des Arts graphiques"
cl020565848;Ornements;"FORTY Jean-François";;"28847 LR/ Recto; 5314/5; vol.8, p.70";"Département des Arts graphiques"
cl020565849;Ornements;"FORTY Jean-François";;"28848 LR/ Recto; 5314/5; vol.8, p.70";"Département des Arts graphiques"
cl020565850;Ornements;"FORTY Jean-François";;"28849 LR/ Recto; 5314/5; vol.8, p.70";"Département des Arts graphiques"
cl020565851;Ornements;"FORTY Jean-François";;"28850 LR/ Recto; 5314/5; vol.8, p.70";"Département des Arts graphiques"
cl020565852;Ornements;"FORTY Jean-François";;"28851 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565853;"Ornements : commodes ou coffres";"FORTY Jean-François";;"28852 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565854;"Ornements : commodes ou coffres";"FORTY Jean-François";;"28853 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565855;"Ornements : commodes ou coffres";"FORTY Jean-François";;"28854 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565856;"Ornements : commodes ou coffres";"FORTY Jean-François";;"28855 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565857;"Ornements : commodes ou coffres";"FORTY Jean-François";;"28856 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565858;"Ornements : commodes ou coffres";"FORTY Jean-François";;"28857 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020577793;"Frontispice : Oeuvres d'orfèvrerie à l'usage des églises. Livre I (Calices)";"FORTY Jean-François";;"L 77 LR/1 Recto; 18393; vol.9, p.16";"Département des Arts graphiques"
cl020577794;Calices;"FORTY Jean-François";;"L 77 LR/2 Recto; 18393; vol.9, p.16";"Département des Arts graphiques"
cl020577795;Calices;"FORTY Jean-François";;"L 77 LR/3 Recto; 18393; vol.9, p.16";"Département des Arts graphiques"
cl020577796;Calices;"FORTY Jean-François";;"L 77 LR/4 Recto; 18393; vol.9, p.16";"Département des Arts graphiques"
cl020577797;Calices;"FORTY Jean-François";;"L 77 LR/5 Recto; 18393; vol.9, p.16";"Département des Arts graphiques"
cl020577798;Calices;"FORTY Jean-François";;"L 77 LR/6 Recto; 18393; vol.9, p.16";"Département des Arts graphiques"
cl020577799;"Frontispice : Oeuvres d'orfèvrerie à l'usage des églises. Livre II (Ciboires)";"FORTY Jean-François";;"L 77 LR/7 Recto; 18393; vol.9, p.16";"Département des Arts graphiques"
cl020577800;Ciboires;"FORTY Jean-François";;"L 77 LR/8 Recto; 18393; vol.9, p.16";"Département des Arts graphiques"
cl020577801;Ciboires;"FORTY Jean-François";;"L 77 LR/9 Recto; 18393; vol.9, p.16";"Département des Arts graphiques"
cl020577802;Ciboires;"FORTY Jean-François";;"L 77 LR/10 Recto; 18393; vol.9, p.16";"Département des Arts graphiques"
cl020577803;Ciboires;"FORTY Jean-François";;"L 77 LR/11 Recto; 18393; vol.9, p.16";"Département des Arts graphiques"
cl020577804;Ciboires;"FORTY Jean-François";;"L 77 LR/12 Recto; 18393; vol.9, p.16";"Département des Arts graphiques"
cl020577805;"Frontispice : Oeuvres d'orfèvrerie. Livre III (Flambeaux de table)";"FORTY Jean-François";;"L 77 LR/13 Recto; 18393; vol.9, p.16";"Département des Arts graphiques"
cl020577806;"Flambeaux de table";"FORTY Jean-François";;"L 77 LR/14 Recto; 18393; vol.9, p.16";"Département des Arts graphiques"
cl020577807;"Flambeaux de table";"FORTY Jean-François";;"L 77 LR/15 Recto; 18393; vol.9, p.16";"Département des Arts graphiques"
cl020577808;"Flambeaux de table";"FORTY Jean-François";;"L 77 LR/16 Recto; 18393; vol.9, p.16";"Département des Arts graphiques"
cl020577809;"Flambeaux de table";"FORTY Jean-François";;"L 77 LR/17 Recto; 18393; vol.9, p.16";"Département des Arts graphiques"
cl020577810;"Flambeaux de table";"FORTY Jean-François";;"L 77 LR/18 Recto; 18393; vol.9, p.16";"Département des Arts graphiques"
cl020578577;"Frontispîce : Oeuvres de sculptures en bronze";"FORTY Jean-François";;"L 77 LR/BIS1 Recto";"Département des Arts graphiques"
cl020578578;Girandole;"FORTY Jean-François";;"L 77 LR/BIS2 Recto";"Département des Arts graphiques"
cl020578584;Flambeau;"FORTY Jean-François";;"L 77 LR/BIS8 Recto";"Département des Arts graphiques"
