ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020571740;"Saint Mathieu";"CALLOT Jacques";1631;"L 41 LR/128 Recto";"Département des Arts graphiques"
cl020572820;"Saint Mathieu";"Beham, Hans Sebald";1546;"L 26 LR/118 Recto; 746 a";"Département des Arts graphiques"
cl020572832;"Saint Mathieu";"Beham, Hans Sebald";1541;"L 26 LR/130 Recto; 1542";"Département des Arts graphiques"
cl020572821;"Saint Mathieu";"Beham, Hans Sebald";1546;"L 26 LR/119 Recto; 125";"Département des Arts graphiques"
cl020539544;"Saint Mathieu";"MONOGRAMMISTE IB";;"8724 LR/ Recto; 4165; vol.6, p.37";"Département des Arts graphiques"
cl010090149;"Mathieu Dombasle ainé";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";"avant 1856";"DA 42 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020545171;"Mathieu Terwesten";"FICQUET Etienne";;"14928 LR/ Recto; 11298; vol.7, p.60";"Département des Arts graphiques"
cl020545172;"Mathieu Terwesten";"FICQUET Etienne";;"14929 LR/ Recto; 11299; vol.7, p.60";"Département des Arts graphiques"
cl020571753;"Le martyre de saint Mathieu";"CALLOT Jacques";;"L 41 LR/141 Recto";"Département des Arts graphiques"
cl020551398;"Cl. Mathieu Radix";"SAINT-AUBIN Augustin de";;"20885 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020515145;"Saint Mathieu";"MAITRE E. S.";"Vers 1440/1460";"105 LR/ Recto; 16017; vol.1, p.6";"Département des Arts graphiques"
cl020515188;"Saint Mathieu";"MAITRE E. S.";"Vers 1450/1467";"148 LR/ Recto; 18468; vol.1, p.9";"Département des Arts graphiques"
cl020544933;"Mathieu Elias";"FICQUET Etienne";;"14692 LR/ Recto; 11110; vol.7, p.54";"Département des Arts graphiques"
cl020545244;"Mathieu Wulfraat";"FICQUET Etienne";;"15001 LR/ Recto; 11364; vol.7, p.62";"Département des Arts graphiques"
cl020572467;"Saint Mathieu";"Aldegrever, Heinrich";1539;"L 19 LR/54 Recto; 1223; vol.9, p.18";"Département des Arts graphiques"
cl020580571;"Fesse Mathieu";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 515 LR/49 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010053789;"Saint Mathieu";"Buonaccorsi, Pietro ; Italie";"1500 / 1600  (XVIe siècle)";"INV 809; B 120";"Département des Peintures"
cl020515152;"Saint Mathieu";"MAITRE E. S.";"Vers 1440/1460";"112 LR/ Recto; 14864; vol.1, p.7";"Département des Arts graphiques"
cl020545243;"Mathieu Wulfraat";"FICQUET Etienne";;"15000 LR/ Recto; 11363; vol.7, p.62";"Département des Arts graphiques"
cl020545663;"Mathieu Molé";MONCORNET;;"15424 LR/ Recto; 7566; vol.7, p.75";"Département des Arts graphiques"
cl020544257;"Portrait de Cl. Mathieu Radix";"COCHIN Charles Nicolas";;"14016 LR/ Recto; 14221; vol.7, p.36";"Département des Arts graphiques"
cl020002895;"Saint Mathieu et l'ange";"Vasari, Giorgio";;"INV 2149, Recto; NIII 613; MA 603; Inventaire italien, t.I U 307; vol.1, p.362";"Département des Arts graphiques"
cl010245146;"Tête de saint (saint Mathieu ?)";"Ribera, Jusepe de ; Espagne";"1840 / 1860  (Milieu du XIXe siècle)";"RF 1984 5";"Département des Peintures"
cl020544747;"Mathieu Savary";"EDELINCK Gérard";;"14506 LR/ Recto; 11999; vol.7, p.49";"Département des Arts graphiques"
cl020544932;"Mathieu Elias";"FICQUET Etienne";;"14691 LR/ Recto; 11109; vol.7, p.54";"Département des Arts graphiques"
cl020545591;"Mathieu Molé";"MELLAN Claude";;"15353 LR/ Recto; 7452; vol.7, p.72";"Département des Arts graphiques"
cl020546070;"Mathieu Molé";"NANTEUIL Robert";;"15831 LR/ Recto; 7662; vol.8, p.7";"Département des Arts graphiques"
cl020546071;"Mathieu Molé";"NANTEUIL Robert";;"15832 LR/ Recto; 10363; vol.8, p.7";"Département des Arts graphiques"
cl020554029;"Saint Mathieu";"FINIGUERRA Maso";;"140 Ni/ Recto; 2217; vol.9, p.44";"Département des Arts graphiques"
cl010067559;"Portrait du comte Mathieu-Louis Molé (1781-1855)";"Ingres, Jean-Auguste-Dominique ; France";1834;"RF 2009 15";"Département des Peintures"
cl020545518;"Mathieu Molé, conseiller";"LASNE Michel";;"15281 LR/ Recto; 7323; vol.7, p.71";"Département des Arts graphiques"
cl010115141;"Le président Mathieu Molé";"Manufacture de Sèvres ; Gois, Etienne Pierre Adrien";"vers 1785";"OA 11021";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020109832;"Joseph Mathieu Sganzin, Inspecteur en chef des Côtes Maritimes";"BREE Matthieu Ignace van";1803;"INV 19690, Recto; NIII 34629; Flamands F 333; vol.8, p.229";"Département des Arts graphiques"
cl020202340;"Saint Mathieu Evangéliste";"ANONYME ITALIEN fin XVIIè s";;"INV 15157, Recto; NIII 16382; MA 12524; vol.7, p.23";"Département des Arts graphiques"
cl020542632;"P. Mathieu Riccius";WIERIX;;"11914 LR/ Recto; 6131; vol.6, p.89";"Département des Arts graphiques"
cl020577550;"Le Père Mathieu Ricci";"BONNART Nicolas II";;"L 71 LR/303 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020539260;"Un évangéliste : Saint Mathieu";"Beham, Hans Sebald";1541;"8396 LR/ Recto; 9850; vol.6, p.31";"Département des Arts graphiques"
