ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010102965;"Surmoulage en plâtre d'une médaille";;;"SN 207";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010270692;"Tirage d’un surmoulage d’une Nikè, dite ""Victoire de Brescia""";;;"Gy 0204";"Département des Antiquités grecques, étrusques et romaines"
cl010009568;"Copie (surmoulage ?) de l'applique Laon 37.1354";;"époque moderne";"E 3836";"Département des Antiquités égyptiennes"
cl010102894;"Médaille : buste de Richelieu avec ordre du Saint-Esprit, surmoulage, galvanoplastie ?";"Warin, Jean";1630;"SN 48";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114650;"Surmoulage de la médaille de François de Valois";;1504;"OA 12391 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010091257;"Louis XVIII en costume militaire";"France ; Valois, Achille Joseph Etienne";"avant 1833";"LP 200";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010478001;"Le Génie de l'architecture : deux fragments (main dextre et pieds sénestre)";;;"MOUL 1998.03 J bis";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010114651;"Médaille : Surmoulage de la médaille de François de Valois, comte d'Angoulême / une salamandre";;;"OA 12391 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010271233;"molosse du Belvedere";"atelier de Rome";;"Gy 0920";"Département des Antiquités grecques, étrusques et romaines"
cl010290465;"anse d'hydrie";;;"Br 2674.2";"Département des Antiquités grecques, étrusques et romaines"
cl010090621;"Le général Santander";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.103 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010257586;miroir;;;"Br 1747; ED 2838";"Département des Antiquités grecques, étrusques et romaines"
cl010305540;statuette;;;"MND 1958";"Département des Antiquités grecques, étrusques et romaines"
cl010301303;"Tirage d’un antéfixe à palmette “Surmoulage d’une antéfixe semi-ovale, ornée d’un calice d’où émerge une palmette flammée fermée se terminant, dans les angles inférieurs, en rinceaux (lotus). Cl. C. P., 1975.”";;;"Gy 1675";"Département des Antiquités grecques, étrusques et romaines"
cl010271445;stèle;"atelier de l'Ecole des Beaux-Arts";"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 1250";"Département des Antiquités grecques, étrusques et romaines"
cl010165778;moulage;;"0 / 300  (Romain Impérial)";"AO 5052; MNB 881; AOmg 124";"Département des Antiquités orientales"
cl010271000;"Tirage de la statue dite “Leucothée Albani” ou “Ino-Leucothée”";"atelier de l'Ecole des Beaux-Arts";"1877 / 1878  (4e quart XIXe s. ap. J.-C.)";"Gy 0607";"Département des Antiquités grecques, étrusques et romaines"
cl010300679;"Tirage d'un torse d'Amazone";"atelier de Rome";"1600 / 1700  (XVIIe s. ap. J.-C.)";"Gy 1023";"Département des Antiquités grecques, étrusques et romaines"
