ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010104677;"Tableau : Les tonneliers";"Manufacture de la Savonnerie";1760;"OA 9333";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114350;"Tableau de Savonnerie : vase de fleurs";"Manufacture de la Savonnerie";"vers 1680";"OA 10216";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112054;"Tableau brodé : un vase de fleurs";"Anonyme ; Anonyme";"1670 / 1800  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle ; Début du XVIIIe siècle)";"OA 6487";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099274;"Tableau en tapisserie : le jeune Elève";"Manufacture des Gobelins ; Drouais, François Hubert ; Cozette, Michel-Henry";1764;"OA 6521";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114088;"Tableau en tapisserie : la jeune fille au chat";"Manufacture des Gobelins ; Drouais, François Hubert ; Cozette, Michel-Henry";"vers 1764";"OA 6522";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099266;"Tableau en tapisserie : La tente du vivandier, sujet tiré de la tenture des convois militaires";"Casanova, François-Joseph";1787;"OA 6503";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277141;mosaïque;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"MND 1952; Ma 3461";"Département des Antiquités grecques, étrusques et romaines"
cl010281935;calpis;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"MNE 940";"Département des Antiquités grecques, étrusques et romaines"
cl010112740;"Vase et raisins";"Manufacture de Beauvais ; Monnoyer, Jean Baptiste";1876;"OA 2470";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010264478;calpis;;"-500 / -490  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 10693";"Département des Antiquités grecques, étrusques et romaines"
cl010259098;canthare;"peintre du grand cratère d'Athènes";"-450 / -430  (3e quart Ve s. av. J.-C.)";"CA 1139";"Département des Antiquités grecques, étrusques et romaines"
cl010283877;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"CC 74; P 18";"Département des Antiquités grecques, étrusques et romaines"
cl010274550;œnochoé;"peintre du Primato";"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"LL 111; K 548; N 2790";"Département des Antiquités grecques, étrusques et romaines"
cl010260706;hydrie;"peintre du Louvre F 6";"vers -550";"CA 3001";"Département des Antiquités grecques, étrusques et romaines"
cl010270369;calpis;;"vers -500";"MN 50; G 52; N 3365";"Département des Antiquités grecques, étrusques et romaines"
cl010269743;olpé;"peintre d'Achéloos";"vers -510";"F 331; Cp 431; S 1266";"Département des Antiquités grecques, étrusques et romaines"
cl010269759;œnochoé;"keyside class";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 347; ED 42; N 3397";"Département des Antiquités grecques, étrusques et romaines"
cl010267647;amphore;;"-560 / -540  (2e quart VIe s. av. J.-C.)";"Cp 9684";"Département des Antiquités grecques, étrusques et romaines"
cl010204981;"Etui du reliquaire de l'Ordre du Saint-Esprit ""Tableau de la Trinité""";Anonyme;;"MR 552 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010252797;amphore;;;"ED 43; ODF 80";"Département des Antiquités grecques, étrusques et romaines"
cl010269757;œnochoé;"classe du Vatican G 47";"-520 / -510  (4e quart VIe s. av. J.-C.)";"MNB 1691; F 345";"Département des Antiquités grecques, étrusques et romaines"
cl010268243;hydrie;"peintre de Damon";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 643; Cp 60";"Département des Antiquités grecques, étrusques et romaines"
cl010265362;olpé;;"vers -500";"Cp 12678";"Département des Antiquités grecques, étrusques et romaines"
cl010270329;cratère;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"G 484; Cp 1063";"Département des Antiquités grecques, étrusques et romaines"
cl010274871;pinax;"peintre de Sappho";"vers -500";"MNB 905; L 4";"Département des Antiquités grecques, étrusques et romaines"
cl010269717;hydrie;"groupe de Léagros";"-510 / -500  (4e quart VIe s. av. J.-C.)";"MN 115; F 302; N 3169";"Département des Antiquités grecques, étrusques et romaines"
cl010264399;amphore;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 10599";"Département des Antiquités grecques, étrusques et romaines"
cl010104697;"Lettre de Marie-Antoinette à Madame Elisabeth";"Maisiat, Etienne";1827;"OA 11801";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104698;"Testament de Louis XVI";"Maisiat, Etienne";1827;"OA 11802";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010274766;épinétron;"peintre de Diosphos";"vers -500";"MNC 624; L 10";"Département des Antiquités grecques, étrusques et romaines"
cl010269642;amphore;"peintre affecté";"vers -540";"F 23; Cp 99";"Département des Antiquités grecques, étrusques et romaines"
cl010274156;cratère;;"-340 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 121; ED 624; N 3516";"Département des Antiquités grecques, étrusques et romaines"
cl010269609;amphore;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"F 2; Cp 227";"Département des Antiquités grecques, étrusques et romaines"
cl010101072;"Visite du duc d'Aumale dans l'atelier Carquillat en 1841";"Bonnefond, Claude ; Carquillat, Michel-Marie";1844;"OA 10971";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010269682;amphore;"peintre affecté";"-540 / -530  (3e quart VIe s. av. J.-C.)";"F 27; Cp 100";"Département des Antiquités grecques, étrusques et romaines"
cl010105771;"Orfèvrerie, chandelier avec cadre doré";"Manufacture de Beauvais ; Fallou ; Cerquozzi, Michelangelo";1876;"OA 2471; OA 6606";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010275231;sarcophage;;"vers 200";"Ma 1029; MR 830";"Département des Antiquités grecques, étrusques et romaines"
cl010101426;"Bouquet de fleurs";France;;"OAP 272";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010262975;"exaleiptron du Peintre C";"peintre C";"-570 / -560  (2e quart VIe s. av. J.-C.)";"CA 616";"Département des Antiquités grecques, étrusques et romaines"
cl010113588;"Médaillon ovale : Joseph II";"Ducreux, Joseph ; Manufacture de la Savonnerie";1772;"OA 9542";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100428;"Médaillon ovale : Louis XV";"Van Loo, Louis-Michel ; Manufacture de la Savonnerie";1772;"OA 9541";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114352;"Don Quichotte guéri de la folie par la sagesse, de la tenture de l’Histoire de Don Quichotte";"Coypel, Charles-Antoine ; Blin de Fontenay, Jean-Baptiste ; Audran, Claude III ; Audran, Michel ; Manufacture des Gobelins";"1756 / 1757  (Milieu du XVIIIe siècle)";"OA 6683; GMTT 204 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112992;"Alceste de Quinault, de la tenture des Scènes d'Opéra, de Tragédie et de Comédie, accordée par Louis XV au comte de Choiseul, duc de Praslin, en 1763";"Coypel, Charles-Antoine ; Oudry, Jean-Baptiste ; Chevillon ; Tessier, Louis ; Manufacture des Gobelins ; Audran, Michel ; Cozette, Pierre-François";1765;"OA 9389";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105146;"Tapisserie Vase, fleurs, fruits, orfèvrerie (dans un encadrement).";"Manufacture de Beauvais ; Chabal-Dussurgey, Pierre-Adrien Chabal, dit";"1800 / 1900  (XIXe siècle)";"OA 6602";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103494;"Eustache Le Sueur, peintre, 1617-1655";"Manufacture des Gobelins ; Biennourry, Victor François Eloi ; Buffet, Pierre";"1859 / 1861  (3e quart du XIXe siècle)";"SN 684";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101489;"Thésée et le taureau de Marathon, de la tenture de L'Histoire de Thésée";"Manufacture des Gobelins ; Audran, Michel ; Van Loo, Charles-André";"1746 / 1749  (Milieu du XVIIIe siècle)";"OAR 67";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020231761;"Draperie pour une figure agenouillée, de profil";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1473/1477";"RF 41904, Recto; vol.31, p.134";"Département des Arts graphiques"
