ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010009418;"coffret à serviteurs funéraires en per nou triple";;"-1069 / -943 (?)  (XXIe dynastie)";"N 4122; ED 114; Durand n°293";"Département des Antiquités égyptiennes"
cl010008065;"coffret à serviteurs funéraires en per nou triple";;"-1069 / -943 (?)  (XXIe dynastie)";"N 4124; ED 117; Durand n°292";"Département des Antiquités égyptiennes"
cl010010910;"figurine ; statue";;"-664 / -332  (Basse Époque)";"N 3644 A";"Département des Antiquités égyptiennes"
cl010004721;statue;;"-760 / -526 (?)  (XXVIe dynastie ; XXVe dynastie)";"E 22755; Curtis n°256";"Département des Antiquités égyptiennes"
cl010012193;amulette;;"-664 / -332  (Basse Époque)";"AF 2075";"Département des Antiquités égyptiennes"
cl010023895;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 22233; MG 4734";"Département des Antiquités égyptiennes"
cl010032837;amulette;;;"E 510; N 4643";"Département des Antiquités égyptiennes"
cl010016440;statue;;"-51 / -30 (?)  (Cléopâtre VII Philopator)";"E 13102; CM 87";"Département des Antiquités égyptiennes"
cl010031201;amulette;;;"E 6024";"Département des Antiquités égyptiennes"
cl010007904;amulette;;;"E 22860; Curtis n°361";"Département des Antiquités égyptiennes"
cl010004178;statue;;"-760 / -655 (?)  (XXVe dynastie)";"E 25456";"Département des Antiquités égyptiennes"
cl010031619;amulette;;;"AF 10613";"Département des Antiquités égyptiennes"
cl010012312;amulette;;"-664 / -332  (Basse Époque)";"N 3844; AF 10612";"Département des Antiquités égyptiennes"
cl010073781;amulette;;;"E 481; N 3828";"Département des Antiquités égyptiennes"
cl010002360;"Statue de Tiy et Amenhotep III";;"-1390 / -1352  (Amenhotep III)";"N 2312 + E 25493; N 2312; Salt n°2715; E 25493";"Département des Antiquités égyptiennes"
cl010123314;"linteau de porte";;"vers -600";"AO 4853; Ledrain 1888, 93";"Département des Antiquités orientales"
cl010007903;"amulette ; pendentif";;;"E 22861; Curtis n°362";"Département des Antiquités égyptiennes"
