ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020018098;"Femme drapée et voilée, la main droite repliée sur la poitrine, la gauche...";"Parrocel, Étienne";;"RF 3729, 185; Inv. français, t. XIII B 698; vol.20, p.128";"Département des Arts graphiques"
cl020018169;"Homme vu de profil tourné vers la droite, tenant sur son épaule droite un...";"Parrocel, Étienne";;"RF 3729, 241; Inv. français, t. XIII B 753; vol.20, p.128";"Département des Arts graphiques"
cl010020158;"stèle cintrée";;"-718 / -712 (?)  (XXIVe dynastie)";"N 679 11; IM 2653; Cat. 108";"Département des Antiquités égyptiennes"
cl020141025;"Scène religieuse (partie droite)";"Chapu, Henri";;"RF 23211, 30; vol.24, p.444";"Département des Arts graphiques"
cl020018262;"Griffon vu de profil vers la droite, la patte gauche posée sur le bord...";"Parrocel, Étienne";;"RF 3729, 321; Inv. français, t. XIII B 830; vol.20, p.128";"Département des Arts graphiques"
cl020018047;"Homme nu, renversé sur le dos, tenant une épée de la main droite, ...";"Parrocel, Étienne";;"RF 3729, 143; Inv. français, t. XIII B 658; vol.20, p.128";"Département des Arts graphiques"
cl020016001;"Jeune femme nue, à demi allongée sur une draperie tournée vers la droite...";"Parrocel, Étienne";;"RF 3729, 33; Inv. français, t. XIII B 548; vol.20, p.128";"Département des Arts graphiques"
cl020141051;"Croquis d'une garde d'épée (partie droite)";"Chapu, Henri";;"RF 23211, 56; vol.24, p.444";"Département des Arts graphiques"
cl020011103;"Un soldat, appuyé sur une lance, tourné vers la droite";"CALLOT Jacques";;"INV 25077.QUATER, Recto; NIII 15547; MA 12513; vol.10, p.244";"Département des Arts graphiques"
cl020141003;"Un homme allongé reposant la tête sur sa main";"Chapu, Henri";;"RF 23211, 9; vol.24, p.444";"Département des Arts graphiques"
cl020016016;"Femme drapée, tournée vers la droite, le visage de profil à droite,...";"Parrocel, Étienne";;"RF 3729, 47; Inv. français, t. XIII B 562; vol.20, p.128";"Département des Arts graphiques"
cl020018244;"Personnage casqué, tourné vers la droite";"Parrocel, Étienne";;"RF 3729, 304; Inv. français, t. XIII B 815; vol.20, p.128";"Département des Arts graphiques"
cl020011099;"Un soldat, debout, tourné vers la droite, appuyé sur une lance";"CALLOT Jacques";;"INV 25076.QUATER, Recto; NIII 15546; MA 12513; vol.10, p.244";"Département des Arts graphiques"
cl010270047;coupe;"Makron ; potier Hiéron";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 153.1; Cp FR 49; Cp FR 47; Cp FR 48; Cp FR 50";"Département des Antiquités grecques, étrusques et romaines"
cl020018183;"Homme en toge tourné vers la droite";"Parrocel, Étienne";;"RF 3729, 253; Inv. français, t. XIII B 765; vol.20, p.128";"Département des Arts graphiques"
cl020016020;"Homme nu, une draperie fixée sur son épaule droite tombant derrière lui,...";"Parrocel, Étienne";;"RF 3729, 49; Inv. français, t. XIII B 564; vol.20, p.128";"Département des Arts graphiques"
cl020112552;"Femme debout, de trois quarts à droite, la tête tournée vers la gauche, ...";"Perrier, François";;"RF 953, Recto; Inv. français, t. XIII B 1114; vol.19, p.78";"Département des Arts graphiques"
cl010032432;"amulette ; pendentif";;;"N 3700";"Département des Antiquités égyptiennes"
cl020135731;"Figure, au sol, jambe droite et bras droit tendus";"Chapu, Henri";;"RF 23081, 52; vol.24, p.433";"Département des Arts graphiques"
cl020016014;"Homme barbu debout, vu légèrement tourné vers la droite, drapé, ...";"Parrocel, Étienne";;"RF 3729, 45; Inv. français, t. XIII B 560; vol.20, p.128";"Département des Arts graphiques"
cl010006109;"stèle d'Horus";;"-332 / -30  (époque ptolémaïque)";"E 20017; MG 2518";"Département des Antiquités égyptiennes"
cl020015997;"Femme drapée, vue de face, la tête de profil vers la droite et un homme...";"Parrocel, Étienne";;"RF 3729, 29; Inv. français, t. XIII B 544; vol.20, p.128";"Département des Arts graphiques"
cl010290561;"situle ; pied";;;"Br 2830.2; MNB 661";"Département des Antiquités grecques, étrusques et romaines"
cl010290562;"situle ; pied";;;"Br 2830.3; MNB 662";"Département des Antiquités grecques, étrusques et romaines"
cl020112594;"Etudes de figures sur les nuages ; reprise de la tête ; figure drapée...";"Perrier, François";;"RF 993, Recto; Inv. français, t. XIII B 1154; vol.19, p.82";"Département des Arts graphiques"
cl020011108;"Un soldat courant vers la droite";"CALLOT Jacques";;"INV 25079.BIS, Recto; NIII 15549; MA 12513; vol.10, p.244";"Département des Arts graphiques"
cl010290560;"situle ; pied";;;"Br 2830.1; MNB 660";"Département des Antiquités grecques, étrusques et romaines"
cl020112514;"Couple sur un nuage";"Perrier, François";;"RF 918, Recto; Inv. français, t. XIII B 1079; vol.19, p.75";"Département des Arts graphiques"
cl020017978;"Griffon vu de profil tourné vers la droite";"Parrocel, Étienne";;"RF 3729, 92; Inv. français, t. XIII B 607; vol.20, p.128";"Département des Arts graphiques"
cl020018218;"Mercure debout tenant le caducée dans sa main droite et posé sur son...";"Parrocel, Étienne";;"RF 3729, 280; Inv. français, t. XIII B 792; vol.20, p.128";"Département des Arts graphiques"
cl020017952;"Homme en armure, vu de face, la tête de profil tournée vers la droite,...";"Parrocel, Étienne";;"RF 3729, 67; Inv. français, t. XIII B 582; vol.20, p.128";"Département des Arts graphiques"
cl020016008;"Femme debout, drapée, tournée vers la droite";"Parrocel, Étienne";;"RF 3729, 40; Inv. français, t. XIII B 555; vol.20, p.128";"Département des Arts graphiques"
cl020018022;"Pâris debout, vu de face, la tête de profil tournée vers la droite,...";"Parrocel, Étienne";;"RF 3729, 125; Inv. français, t. XIII B 640; vol.20, p.128";"Département des Arts graphiques"
cl020018008;"Un soldat à cheval, galopant vers la droite";"Parrocel, Étienne";;"RF 3729, 116; Inv. français, t. XIII B 631; vol.20, p.128";"Département des Arts graphiques"
cl020018211;"Lion vu de profil, tourné vers la droite";"Parrocel, Étienne";;"RF 3729, 276; Inv. français, t. XIII B 788; vol.20, p.128";"Département des Arts graphiques"
cl010111031;"Médaillon : jeune femme, debout, vêtue à l'antique, marchant vers la droite";;;"OA 2431";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020016010;"Femme debout, drapée et voilée, vue tournée vers la droite, le visage...";"Parrocel, Étienne";;"RF 3729, 41; Inv. français, t. XIII B 556; vol.20, p.128";"Département des Arts graphiques"
cl020017950;"Diane chasseresse marchant vers la droite, le visage de profil...";"Parrocel, Étienne";;"RF 3729, 65; Inv. français, t. XIII B 580; vol.20, p.128";"Département des Arts graphiques"
cl020018063;"Urbain VIII assis, vu de face, la main droite levée";"Parrocel, Étienne";;"RF 3729, 155; Inv. français, t. XIII B 670; vol.20, p.128";"Département des Arts graphiques"
cl020018076;"Jeune femme à demi couchée sur un lit ; à droite un oiseau perché...";"Parrocel, Étienne";;"RF 3729, 166; Inv. français, t. XIII B 679; vol.20, p.128";"Département des Arts graphiques"
cl020011130;"Une femme, debout, tournée vers la droite : Allégorie de la Prudence";"CALLOT Jacques";;"INV 25085.TER, Recto; NIII 15555; MA 12513; vol.10, p.246";"Département des Arts graphiques"
cl020018133;"Jeune femme drapée, un bras levé tendu vers la droite";"Parrocel, Étienne";;"RF 3729, 211; Inv. français, t. XIII B 724; vol.20, p.128";"Département des Arts graphiques"
cl020011079;"Jésus-Christ, debout, tourné vers la droite";"CALLOT Jacques";;"INV 25071.QUATER, Recto; NIII 15541; MA 12513; vol.10, p.242";"Département des Arts graphiques"
cl020011084;"Un saint, debout, tourné vers la droite";"CALLOT Jacques";;"INV 25073.BIS, Recto; NIII 15543; MA 12513; vol.10, p.243";"Département des Arts graphiques"
cl020011109;"Une femme, debout, tournée vers la droite";"CALLOT Jacques";;"INV 25080, Recto; NIII 15550; MA 12513; vol.10, p.245";"Département des Arts graphiques"
cl020011134;"Une femme, debout, tournée vers la droite";"CALLOT Jacques";;"INV 25086.TER, Recto; NIII 15556; MA 12513; vol.10, p.246";"Département des Arts graphiques"
cl020011176;"Une femme, debout, tournée vers la droite";"CALLOT Jacques";;"INV 25095.QUATER, Recto; NIII 15565; MA 12513; vol.10, p.249";"Département des Arts graphiques"
cl020011184;"Une figure, debout, tournée vers la droite";"CALLOT Jacques";;"INV 25097.TER, Recto; NIII 15567; MA 12513; vol.10, p.250";"Département des Arts graphiques"
cl010032078;"stèle d'Horus";;"-332 / -30  (époque ptolémaïque)";"E 8428";"Département des Antiquités égyptiennes"
cl020011097;"Un soldat, debout, tourné vers la droite";"CALLOT Jacques";;"INV 25076, Recto; NIII 15546; MA 12513; vol.10, p.244";"Département des Arts graphiques"
cl020011113;"Une figure drapée, marchant vers la droite";"CALLOT Jacques";;"INV 25081, Recto; NIII 15551; MA 12513; vol.10, p.245";"Département des Arts graphiques"
cl020011144;"Une femme, debout, tournée vers la droite";"CALLOT Jacques";;"INV 25088.QUATER, Verso; NIII 15558; MA 12513; vol.10, p.247";"Département des Arts graphiques"
cl020011101;"Un soldat, debout, tourné vers la droite";"CALLOT Jacques";;"INV 25077, Recto; NIII 15547; MA 12513; vol.10, p.244";"Département des Arts graphiques"
cl020011111;"Le Christ, debout, tourné vers la droite";"CALLOT Jacques";;"INV 25080.TER, Recto; NIII 15550; MA 12513; vol.10, p.245";"Département des Arts graphiques"
cl020011195;"Une femme, debout, tournée vers la droite";"CALLOT Jacques";;"INV 25100, Recto; NIII 15570; MA 12513; vol.10, p.250";"Département des Arts graphiques"
cl020016007;"Jeune homme nu, vue de face, la tête de profil vers la droite, accoudé...";"Parrocel, Étienne";;"RF 3729, 39; Inv. français, t. XIII B 553; vol.20, p.128";"Département des Arts graphiques"
cl020015988;"Femme debout, drapée, vue de face, tenant une corne dans la main droite...";"Parrocel, Étienne";;"RF 3729, 21; Inv. français, t. XIII B 536; vol.20, p.128";"Département des Arts graphiques"
cl020018009;"Homme marchant vers la droite, à côté d'un cheval";"Parrocel, Étienne";;"RF 3729, 117; Inv. français, t. XIII B 632; vol.20, p.128";"Département des Arts graphiques"
cl020015972;"Un lion attaquant un sanglier, un homme avec un bâton sur l'épaule droite...";"Parrocel, Étienne";;"RF 3729, 5; Inv. français, t. XIII B 520; vol.20, p.128";"Département des Arts graphiques"
cl020232468;"Une femme, debout, tournée vers la droite";"YVON Adolphe";;"RF 42516, 55; vol.31, p.189";"Département des Arts graphiques"
