ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010318108;"Désignation d'un wakîl pour un acte de mariage";;"800 / 900  (IXe siècle)";"E 6999";"Département des Arts de l'Islam"
cl020568520;"Le Soliman. Deuxième acte";"CALLOT Jacques";;"L 43 LR/431 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568519;"Le Soliman. Premier acte";"CALLOT Jacques";1619;"L 43 LR/430 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568521;"Le Soliman. Troisième acte";"CALLOT Jacques";;"L 43 LR/432 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568522;"Le Soliman. Quatrième acte";"CALLOT Jacques";;"L 43 LR/433 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568523;"Le Soliman. Cinquième acte";"CALLOT Jacques";;"L 43 LR/434 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020553867;"Costume de magicien pour Le Mariage forcé (?)";"GISSEY Henri";"Vers 1663";"1674 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010001889;"papyrus documentaire";;-234;"N 2429";"Département des Antiquités égyptiennes"
cl010002721;"papyrus documentaire";;-252;"E 845; N 2433; Clot bey C 16 n°202";"Département des Antiquités égyptiennes"
cl010124070;"tablette ; enveloppe de tablette ; scellement";;"-2000 / -1392  (Paléo-assyrien)";"AO 7050; CCO A. 848; TC 1,67; TCL 4,67";"Département des Antiquités orientales"
cl010123499;"tablette ; scellement";;"-1550 / -1150  (Bronze récent)";"AO 6024; CCO A. 608; TCL 9, 6";"Département des Antiquités orientales"
cl010002693;"papyrus documentaire";;"-595 / -589  (Neferibrê Psammétique II)";"E 7849; E 7857";"Département des Antiquités égyptiennes"
cl010003337;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7846";"Département des Antiquités égyptiennes"
cl010011256;"figurine ; stèle ; serviteur funéraire";;"-1480 / -1425  (Thoutmosis III)";"E 11673; E 13929";"Département des Antiquités égyptiennes"
cl010123944;"tablette ; enveloppe de tablette";;"-1830 / -1813  (1ère dynastie de Babylone : Apil-sin)";"AO 5422; CCO A. 516";"Département des Antiquités orientales"
cl010044926;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6469; W XXIII";"Département des Antiquités égyptiennes"
cl010124608;tablette;;"-200 / 0  (Hellénistique)";"AO 26775";"Département des Antiquités orientales"
cl010001265;"papyrus documentaire";;-164;"N 2347";"Département des Antiquités égyptiennes"
cl010046049;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6646 + E 6694; E 6646; E 6694; W 115; W 665";"Département des Antiquités égyptiennes"
cl010124228;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 8622; TCL 9,41";"Département des Antiquités orientales"
cl020231714;"Wosley arrivant à l'abbaye de Leicester";"NORMAND Charles Pierre Joseph";;"RF 41857, Recto; vol.31, p.131";"Département des Arts graphiques"
cl020509227;"Copie manuscrite de documents d'Etat Civil";"Daubigny, Charles-François";;"A 292, Recto; Inventaire Autographes C 292";"Département des Arts graphiques"
cl020231688;"Sorcière faisant apparaître le diable devant un groupe de personnages";"NORMAND Charles Pierre Joseph";;"RF 41831, Recto; vol.31, p.129";"Département des Arts graphiques"
cl020231716;"Titania et Bottom";"NORMAND Charles Pierre Joseph";;"RF 41859, Recto; vol.31, p.131";"Département des Arts graphiques"
cl020231692;"Compagnie galante, dans une salle voûtée avec un orchestre";"NORMAND Charles Pierre Joseph";;"RF 41835, Recto; vol.31, p.129";"Département des Arts graphiques"
cl020511202;"2 juillet 1853, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1853;"A 2397, Recto; Inventaire Autographes C 2397";"Département des Arts graphiques"
cl010145813;tablette;;"-1830 / -1813  (1ère dynastie de Babylone : Apil-sin)";"AO 2120; T.217; TCL 1,61";"Département des Antiquités orientales"
cl020016760;"La famille Stamaty";"Ingres, Jean-Auguste-Dominique";1818;"RF 4114, Recto; vol.20, p.172";"Département des Arts graphiques"
cl020031869;"Portrait du chanoine Claude-Charles Deschamps (1699-1779).";"La Tour, Maurice-Quentin de";;"RF 29765, Recto; vol.26, p.107";"Département des Arts graphiques"
