ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010001062;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9561; R 303";"Département des Antiquités égyptiennes"
cl010002000;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9567; R 300";"Département des Antiquités égyptiennes"
cl010046922;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9377";"Département des Antiquités égyptiennes"
cl010047834;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9474; R 812";"Département des Antiquités égyptiennes"
cl010047862;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9502";"Département des Antiquités égyptiennes"
cl010048276;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20408; MG 2909";"Département des Antiquités égyptiennes"
cl010001066;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9565; R 301";"Département des Antiquités égyptiennes"
cl010001895;"étiquette de momie en palette ; étiquette de momie biface";;"200 / 399  (époque romaine)";"E 9522; R 571";"Département des Antiquités égyptiennes"
cl010002086;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9695; R 681";"Département des Antiquités égyptiennes"
cl010046803;"étiquette de momie à 1 anse";;"-30 / 395  (époque romaine)";"E 20495; MG 2996";"Département des Antiquités égyptiennes"
cl010047845;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9485";"Département des Antiquités égyptiennes"
cl010048283;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20415; MG 2916";"Département des Antiquités égyptiennes"
cl010048310;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20442; MG 2943";"Département des Antiquités égyptiennes"
cl010001780;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9587; R 405";"Département des Antiquités égyptiennes"
cl010001918;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9612; R 325";"Département des Antiquités égyptiennes"
cl010002068;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9801";"Département des Antiquités égyptiennes"
cl010047731;"étiquette de momie triangulaire ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9353";"Département des Antiquités égyptiennes"
cl010047736;"étiquette de momie triangulaire ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9362";"Département des Antiquités égyptiennes"
cl010047820;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9460; R 499";"Département des Antiquités égyptiennes"
cl010047841;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9481; R 476";"Département des Antiquités égyptiennes"
