ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010150720;plaquette;;;"AO 26317";"Département des Antiquités orientales"
cl010199301;plaquette;;;"AS 8478";"Département des Antiquités orientales"
cl010145932;plaquette;;;"AO 21226";"Département des Antiquités orientales"
cl010145933;plaquette;;;"AO 21227";"Département des Antiquités orientales"
cl010145935;plaquette;;;"AO 21229";"Département des Antiquités orientales"
cl010145937;plaquette;;;"AO 21230";"Département des Antiquités orientales"
cl010145938;plaquette;;;"AO 21231";"Département des Antiquités orientales"
cl010145940;plaquette;;;"AO 21233";"Département des Antiquités orientales"
cl010145941;plaquette;;;"AO 21234";"Département des Antiquités orientales"
cl010145942;plaquette;;;"AO 21235";"Département des Antiquités orientales"
cl010145944;plaquette;;;"AO 21237";"Département des Antiquités orientales"
cl010145950;plaquette;;;"AO 21242";"Département des Antiquités orientales"
cl010145957;plaquette;;;"AO 21249";"Département des Antiquités orientales"
cl010145960;plaquette;;;"AO 21252";"Département des Antiquités orientales"
cl010145964;plaquette;;;"AO 21256";"Département des Antiquités orientales"
cl010146005;plaquette;;;"AO 21292";"Département des Antiquités orientales"
cl010146006;plaquette;;;"AO 21293";"Département des Antiquités orientales"
cl010146007;plaquette;;;"AO 21294";"Département des Antiquités orientales"
cl010146008;plaquette;;;"AO 21295";"Département des Antiquités orientales"
cl010196455;plaquette;;;"AS 8924";"Département des Antiquités orientales"
cl010199241;plaquette;;;"AS 9019";"Département des Antiquités orientales"
cl010199780;plaquette;;;"AS 5977";"Département des Antiquités orientales"
cl010145929;plaquette;;;"AO 21223";"Département des Antiquités orientales"
cl010145930;plaquette;;;"AO 21224";"Département des Antiquités orientales"
cl010145934;plaquette;;;"AO 21228";"Département des Antiquités orientales"
cl010145943;plaquette;;;"AO 21236";"Département des Antiquités orientales"
cl010145948;plaquette;;;"AO 21240";"Département des Antiquités orientales"
cl010145956;plaquette;;;"AO 21248";"Département des Antiquités orientales"
cl010145958;plaquette;;;"AO 21250";"Département des Antiquités orientales"
cl010145962;plaquette;;;"AO 21254";"Département des Antiquités orientales"
cl010145963;plaquette;;;"AO 21255";"Département des Antiquités orientales"
cl010145971;plaquette;;;"AO 21261";"Département des Antiquités orientales"
cl010146009;plaquette;;;"AO 21296";"Département des Antiquités orientales"
cl010236864;plaquette;;;"SB 9049";"Département des Antiquités orientales"
cl010145928;plaquette;;;"AO 21222";"Département des Antiquités orientales"
cl010145931;plaquette;;;"AO 21225";"Département des Antiquités orientales"
cl010145939;plaquette;;;"AO 21232";"Département des Antiquités orientales"
cl010145945;plaquette;;;"AO 21238";"Département des Antiquités orientales"
cl010145946;plaquette;;;"AO 21239";"Département des Antiquités orientales"
cl010145949;plaquette;;;"AO 21241";"Département des Antiquités orientales"
cl010145951;plaquette;;;"AO 21243";"Département des Antiquités orientales"
cl010145952;plaquette;;;"AO 21244";"Département des Antiquités orientales"
cl010145953;plaquette;;;"AO 21245";"Département des Antiquités orientales"
cl010145954;plaquette;;;"AO 21246";"Département des Antiquités orientales"
cl010145955;plaquette;;;"AO 21247";"Département des Antiquités orientales"
cl010145959;plaquette;;;"AO 21251";"Département des Antiquités orientales"
cl010145961;plaquette;;;"AO 21253";"Département des Antiquités orientales"
cl010196428;plaquette;;;"AS 7129";"Département des Antiquités orientales"
cl010145966;plaquette;;;"AO 21258";"Département des Antiquités orientales"
cl010150721;plaquette;;;"AO 26318";"Département des Antiquités orientales"
cl010150703;plaquette;;;"AO 26301";"Département des Antiquités orientales"
cl010199779;plaquette;;;"AS 5908";"Département des Antiquités orientales"
cl010199885;plaquette;;;"AS 5920";"Département des Antiquités orientales"
cl010150722;plaquette;;;"AO 26319";"Département des Antiquités orientales"
cl010199302;plaquette;;;"AS 8782";"Département des Antiquités orientales"
cl010145803;plaquette;;;"AO 21191";"Département des Antiquités orientales"
cl010150687;plaquette;;;"AO 26287";"Département des Antiquités orientales"
cl010150715;plaquette;;;"AO 26312";"Département des Antiquités orientales"
cl010150716;plaquette;;;"AO 26313";"Département des Antiquités orientales"
cl010150718;plaquette;;;"AO 26315";"Département des Antiquités orientales"
cl010150685;plaquette;;;"AO 26285";"Département des Antiquités orientales"
cl010199884;plaquette;;;"AS 5918";"Département des Antiquités orientales"
cl010136566;"plaquette ; sculpture ; fragment";;;"AO 11914; TG 1259";"Département des Antiquités orientales"
cl010150709;plaquette;;;"AO 26307";"Département des Antiquités orientales"
cl010150686;plaquette;;;"AO 26286";"Département des Antiquités orientales"
cl010150688;plaquette;;;"AO 26288";"Département des Antiquités orientales"
cl010150689;plaquette;;;"AO 26289";"Département des Antiquités orientales"
cl010150704;plaquette;;;"AO 26302";"Département des Antiquités orientales"
cl010150705;plaquette;;;"AO 26303";"Département des Antiquités orientales"
cl010150684;plaquette;;;"AO 26284";"Département des Antiquités orientales"
cl010150707;plaquette;;;"AO 26305";"Département des Antiquités orientales"
cl010150691;plaquette;;;"AO 26290";"Département des Antiquités orientales"
cl010150713;plaquette;;;"AO 26310";"Département des Antiquités orientales"
cl010150692;plaquette;;;"AO 26291";"Département des Antiquités orientales"
cl010150700;plaquette;;;"AO 26299";"Département des Antiquités orientales"
cl010150719;plaquette;;;"AO 26316";"Département des Antiquités orientales"
cl010150710;plaquette;;;"AO 26308";"Département des Antiquités orientales"
cl010150714;plaquette;;;"AO 26311";"Département des Antiquités orientales"
cl010150683;plaquette;;;"AO 26283";"Département des Antiquités orientales"
cl010150682;plaquette;;;"AO 26282";"Département des Antiquités orientales"
cl010150708;plaquette;;;"AO 26306";"Département des Antiquités orientales"
cl010150711;plaquette;;;"AO 26309";"Département des Antiquités orientales"
cl010150693;plaquette;;;"AO 26292";"Département des Antiquités orientales"
