ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020542239;"Vierge immaculée debout sur un croissant";WIERIX;;"11520 LR/ Recto; 6010; vol.6, p.78";"Département des Arts graphiques"
cl020542326;"Mater dolorosa";WIERIX;;"11608 LR/ Recto; 6393; vol.6, p.80";"Département des Arts graphiques"
cl020542345;"Sit vobis tanquam in imagine";WIERIX;;"11627 LR/ Recto; 6106; vol.6, p.81";"Département des Arts graphiques"
cl020542369;"La légende de Sainte Lydtwina";WIERIX;;"11651 LR/ Recto; 6135; vol.6, p.81";"Département des Arts graphiques"
cl020542370;"La légende de Sainte Lydtwina";WIERIX;;"11652 LR/ Recto; 6136; vol.6, p.81";"Département des Arts graphiques"
cl020542371;"La légende de Sainte Lydtwina";WIERIX;;"11653 LR/ Recto; 6137; vol.6, p.81";"Département des Arts graphiques"
cl020542372;"La légende de Sainte Lydtwina";WIERIX;;"11654 LR/ Recto; 6138; vol.6, p.81";"Département des Arts graphiques"
cl020542373;"La légende de Sainte Lydtwina";WIERIX;;"11655 LR/ Recto; 6139; vol.6, p.81";"Département des Arts graphiques"
cl020542374;"La légende de Sainte Lydtwina";WIERIX;;"11656 LR/ Recto; 6140; vol.6, p.81";"Département des Arts graphiques"
cl020542375;"La légende de Sainte Lydtwina";WIERIX;;"11657 LR/ Recto; 6141; vol.6, p.81";"Département des Arts graphiques"
cl020542376;"La légende de Sainte Lydtwina";WIERIX;;"11658 LR/ Recto; 6142; vol.6, p.81";"Département des Arts graphiques"
cl020542377;"La légende de Sainte Lydtwina";WIERIX;;"11659 LR/ Recto; 6133; vol.6, p.81";"Département des Arts graphiques"
cl020542378;"La légende de Sainte Lydtwina";WIERIX;;"11660 LR/ Recto; 6144; vol.6, p.81";"Département des Arts graphiques"
cl020542379;"La légende de Sainte Lydtwina";WIERIX;;"11661 LR/ Recto; 6145; vol.6, p.81";"Département des Arts graphiques"
cl020542380;"La légende de Sainte Lydtwina";WIERIX;;"11662 LR/ Recto; 6146; vol.6, p.81";"Département des Arts graphiques"
cl020542381;"Saint Oegidius";WIERIX;;"11663 LR/ Recto; 6270; vol.6, p.82";"Département des Arts graphiques"
cl020542382;"Sainte Amelberge";WIERIX;;"11664 LR/ Recto; 6147; vol.6, p.82";"Département des Arts graphiques"
cl020542383;"Sainte Amelberge";WIERIX;;"11665 LR/ Recto; 6148; vol.6, p.82";"Département des Arts graphiques"
cl020542384;"Sainte Anastasie";WIERIX;;"11666 LR/ Recto; 6149; vol.6, p.82";"Département des Arts graphiques"
cl020542385;"Sainte Anastasie";WIERIX;;"11667 LR/ Recto; 6150; vol.6, p.82";"Département des Arts graphiques"
cl020542386;"Saint Antoine";WIERIX;;"11668 LR/ Recto; 6151; vol.6, p.82";"Département des Arts graphiques"
cl020542387;"Tentation de Saint Antoine";WIERIX;;"11669 LR/ Recto; 6152; vol.6, p.82";"Département des Arts graphiques"
cl020542388;"Saint Antoine de Padoue";WIERIX;;"11670 LR/ Recto; 6365; vol.6, p.82";"Département des Arts graphiques"
cl020542389;"Sainte Apolline";WIERIX;;"11671 LR/ Recto; 6154; vol.6, p.82";"Département des Arts graphiques"
cl020542390;"Sainte Apoliine";WIERIX;;"11672 LR/ Recto; 6153; vol.6, p.82";"Département des Arts graphiques"
cl020542391;"Sainte Barbe";WIERIX;;"11673 LR/ Recto; 6155; vol.6, p.82";"Département des Arts graphiques"
cl020542392;"Sainte Benigne";WIERIX;;"11674 LR/ Recto; 6156; vol.6, p.82";"Département des Arts graphiques"
cl020542393;"Saint Benoît";WIERIX;;"11675 LR/ Recto; 6157; vol.6, p.82";"Département des Arts graphiques"
cl020542394;"Saint Benoît";WIERIX;;"11676 LR/ Recto; 6158; vol.6, p.82";"Département des Arts graphiques"
cl020542395;"Sainte Brigitte";WIERIX;;"11677 LR/ Recto; 6159; vol.6, p.82";"Département des Arts graphiques"
cl020542396;"Sainte Brigitte";WIERIX;;"11678 LR/ Recto; 6160; vol.6, p.82";"Département des Arts graphiques"
cl020542397;"Saint Bruno";WIERIX;;"11679 LR/ Recto; 6161; vol.6, p.82";"Département des Arts graphiques"
cl020542398;"Saint Bruno";WIERIX;;"11680 LR/ Recto; 6162; vol.6, p.82";"Département des Arts graphiques"
cl020542399;"Sainte Catherine";WIERIX;;"11681 LR/ Recto; 6163; vol.6, p.82";"Département des Arts graphiques"
cl020542400;"Sainte Catherine";WIERIX;;"11682 LR/ Recto; 6164; vol.6, p.82";"Département des Arts graphiques"
cl020542401;"Sainte Catherine";WIERIX;;"11683 LR/ Recto; 6165; vol.6, p.82";"Département des Arts graphiques"
cl020542402;"Sainte Catherine";WIERIX;;"11684 LR/ Recto; 6167; vol.6, p.82";"Département des Arts graphiques"
cl020542403;"Sainte Catherine";WIERIX;;"11685 LR/ Recto; 6168; vol.6, p.82";"Département des Arts graphiques"
cl020542404;"Sainte Catherine";WIERIX;;"11686 LR/ Recto; 6169; vol.6, p.82";"Département des Arts graphiques"
cl020542405;"Sainte Catherine";WIERIX;;"11687 LR/ Recto";"Département des Arts graphiques"
cl020542406;"Sainte Catherine de Sienne";WIERIX;;"11688 LR/ Recto; 6171; vol.6, p.82";"Département des Arts graphiques"
cl020542407;"Sainte Catherine de Sienne";WIERIX;;"11689 LR/ Recto; 6166; vol.6, p.82";"Département des Arts graphiques"
cl020542408;"Sainte Catherine de Sienne";WIERIX;;"11690 LR/ Recto; 6372; vol.6, p.82";"Département des Arts graphiques"
cl020542409;"Sainte Catherine de Sienne";WIERIX;;"11691 LR/ Recto; 6173; vol.6, p.82";"Département des Arts graphiques"
cl020542410;"Sainte Catherine de Sienne";WIERIX;;"11692 LR/ Recto; 6174; vol.6, p.82";"Département des Arts graphiques"
cl020542411;"Sainte Cécile";WIERIX;;"11693 LR/ Recto; 6175; vol.6, p.83";"Département des Arts graphiques"
cl020542412;"Martyre de Sainte Cécile";WIERIX;;"11694 LR/ Recto; 6176; vol.6, p.83";"Département des Arts graphiques"
cl020542413;"Sainte Claire";WIERIX;;"11695 LR/ Recto; 6177; vol.6, p.83";"Département des Arts graphiques"
cl020542414;"Sainte Claire";WIERIX;;"11696 LR/ Recto; 6178; vol.6, p.83";"Département des Arts graphiques"
cl020542415;"Sainte Claire";WIERIX;;"11697 LR/ Recto; 6179; vol.6, p.83";"Département des Arts graphiques"
cl020542416;"Saint Dominique";WIERIX;;"11698 LR/ Recto; 6180; vol.6, p.83";"Département des Arts graphiques"
cl020542417;"Ave Maria, gratia plena";WIERIX;;"11699 LR/ Recto; 6357; vol.6, p.83";"Département des Arts graphiques"
cl020542418;"Ave Maria, gratia plena";WIERIX;;"11700 LR/ Recto; 6358; vol.6, p.83";"Département des Arts graphiques"
cl020542419;"Sainte Elisabeth";WIERIX;;"11701 LR/ Recto; 6181; vol.6, p.83";"Département des Arts graphiques"
cl020542420;"Sainte Elisabeth";WIERIX;;"11702 LR/ Recto; 6182; vol.6, p.83";"Département des Arts graphiques"
cl020542421;"Saint Epiphane";WIERIX;;"11703 LR/ Recto; 6183; vol.6, p.83";"Département des Arts graphiques"
cl020542422;"Saint François d'Assise";WIERIX;;"11704 LR/ Recto; 6185; vol.6, p.83";"Département des Arts graphiques"
cl020542423;"Saint François d'Assise";WIERIX;;"11705 LR/ Recto; 6382; vol.6, p.83";"Département des Arts graphiques"
cl020542424;"Saint François d'Assise";WIERIX;;"11706 LR/ Recto; 6186; vol.6, p.83";"Département des Arts graphiques"
cl020542425;"Saint François d'Assise";WIERIX;;"11707 LR/ Recto; 6188; vol.6, p.83";"Département des Arts graphiques"
cl020542426;"Saint François d'Assise";WIERIX;;"11708 LR/ Recto; 6187; vol.6, p.83";"Département des Arts graphiques"
cl020542427;"Saint François d'Assise";WIERIX;;"11709 LR/ Recto; 6265; vol.6, p.83";"Département des Arts graphiques"
cl020542428;"Saint François d'Assise";WIERIX;;"11710 LR/ Recto; 6189; vol.6, p.83";"Département des Arts graphiques"
cl020542429;"Saint François d'Assise";WIERIX;;"11711 LR/ Recto; 6190; vol.6, p.83";"Département des Arts graphiques"
cl020542430;"In funiculis Adam traham eos";WIERIX;;"11712 LR/ Recto; 6360; vol.6, p.83";"Département des Arts graphiques"
cl020542431;"Saint François d'Assise";WIERIX;;"11713 LR/ Recto; 6191; vol.6, p.83";"Département des Arts graphiques"
cl020542432;"Pro puero isto oravi";WIERIX;;"11714 LR/ Recto; 6359; vol.6, p.83";"Département des Arts graphiques"
cl020542433;"Saint François d'Assise";WIERIX;;"11715 LR/ Recto; 6192; vol.6, p.83";"Département des Arts graphiques"
cl020542434;"Saint François de Paule";WIERIX;;"11716 LR/ Recto; 6193; vol.6, p.83";"Département des Arts graphiques"
cl020542435;"Saint François de Paule";WIERIX;;"11717 LR/ Recto; 6194; vol.6, p.83";"Département des Arts graphiques"
cl020542436;"Saint François de Paule";WIERIX;;"11718 LR/ Recto; 6195; vol.6, p.83";"Département des Arts graphiques"
cl020542437;"Saint François Xavier";WIERIX;;"11719 LR/ Recto; 6196; vol.6, p.83";"Département des Arts graphiques"
cl020542438;"Saint François Xavier et Ignace de Loyola";WIERIX;;"11720 LR/ Recto; 6198; vol.6, p.83";"Département des Arts graphiques"
cl020542439;"Sainte Françoise Romaine";WIERIX;;"11721 LR/ Recto; 6200; vol.6, p.83";"Département des Arts graphiques"
cl020542440;"Sainte Françoise Romaine";WIERIX;;"11722 LR/ Recto; 6201; vol.6, p.83";"Département des Arts graphiques"
cl020542441;"Sainte Gertrude";WIERIX;;"11723 LR/ Recto; 6202; vol.6, p.83";"Département des Arts graphiques"
cl020542442;"Saint Grégoire";WIERIX;;"11724 LR/ Recto; 6203; vol.6, p.83";"Département des Arts graphiques"
cl020542443;"Guillaume d'Aquitaine";WIERIX;;"11725 LR/ Recto; 6204; vol.6, p.83";"Département des Arts graphiques"
cl020542444;"Guillaume d'Aquitaine";WIERIX;;"11726 LR/ Recto; 6205; vol.6, p.83";"Département des Arts graphiques"
cl020542445;"Saint Ildephonse";WIERIX;;"11727 LR/ Recto; ; vol.6, p.83";"Département des Arts graphiques"
cl020542446;"Saint Ildefonse";WIERIX;;"11728 LR/ Recto; ; vol.6, p.84";"Département des Arts graphiques"
cl020542447;"Saint Ildefonse";WIERIX;;"11729 LR/ Recto; ; vol.6, p.84";"Département des Arts graphiques"
cl020542448;"Sainte Hildephonse";WIERIX;;"11730 LR/ Recto; 6197; vol.6, p.84";"Département des Arts graphiques"
cl020542449;"Saint Hubert";WIERIX;;"11731 LR/ Recto; 6210; vol.6, p.84";"Département des Arts graphiques"
cl020542450;"Saint Hubert";WIERIX;;"11732 LR/ Recto; 6211; vol.6, p.84";"Département des Arts graphiques"
cl020542451;"Saint Hubert";WIERIX;;"11733 LR/ Recto; 6199; vol.6, p.84";"Département des Arts graphiques"
cl020542452;"Saint Ignace";WIERIX;;"11734 LR/ Recto; 6206; vol.6, p.84";"Département des Arts graphiques"
cl020542453;"Saint Jean Baptiste";WIERIX;;"11735 LR/ Recto; 6212; vol.6, p.84";"Département des Arts graphiques"
cl020542454;"Saint Jean-Baptiste";WIERIX;;"11736 LR/ Recto; 6213; vol.6, p.84";"Département des Arts graphiques"
cl020542455;"Saint Jean-Baptiste";WIERIX;;"11737 LR/ Recto; 6214; vol.6, p.84";"Département des Arts graphiques"
cl020542456;"Saint Jean l'évangéliste";WIERIX;;"11738 LR/ Recto; 6215; vol.6, p.84";"Département des Arts graphiques"
cl020542457;"Jean de la Croix";WIERIX;;"11739 LR/ Recto; 6217; vol.6, p.84";"Département des Arts graphiques"
cl020542458;"Saint Jérôme";WIERIX;;"11740 LR/ Recto; 6218; vol.6, p.84";"Département des Arts graphiques"
cl020542459;"Saint Jérôme";WIERIX;;"11741 LR/ Recto; 6219; vol.6, p.84";"Département des Arts graphiques"
cl020542460;"Saint Jérôme";WIERIX;;"11742 LR/ Recto; 6220; vol.6, p.84";"Département des Arts graphiques"
cl020542461;"Deux pères jésuites agenouillés";WIERIX;;"11743 LR/ Recto; 6221; vol.6, p.84";"Département des Arts graphiques"
cl020542462;"Les quatres saints de la Compagnie de Jésus";WIERIX;;"11744 LR/ Recto; 6222; vol.6, p.84";"Département des Arts graphiques"
cl020542463;"Les martyrs de la Compagnie de Jésus";WIERIX;;"11745 LR/ Recto; 6223; vol.6, p.84";"Département des Arts graphiques"
cl020542464;"Les martyrs de la Compagnie de Jésus";WIERIX;;"11746 LR/ Recto; 6224; vol.6, p.84";"Département des Arts graphiques"
cl020542465;"Saint Josse";WIERIX;;"11747 LR/ Recto; 6225; vol.6, p.84";"Département des Arts graphiques"
cl020542466;"Saint Laurent";WIERIX;;"11748 LR/ Recto; 6226; vol.6, p.84";"Département des Arts graphiques"
cl020542467;"Saint Laurent";WIERIX;;"11749 LR/ Recto; 6827; vol.6, p.84";"Département des Arts graphiques"
cl020542468;"Martyre de Saint Laurent";WIERIX;;"11750 LR/ Recto; 6228; vol.6, p.84";"Département des Arts graphiques"
cl020542469;"Martyre de Saint Laurent";WIERIX;;"11751 LR/ Recto; 6229; vol.6, p.84";"Département des Arts graphiques"
cl020542470;"Saint Louis de Gonzague";WIERIX;;"11752 LR/ Recto; 6230; vol.6, p.84";"Département des Arts graphiques"
cl020542471;"Saint Louis de Gonzague";WIERIX;;"11753 LR/ Recto; 6231; vol.6, p.84";"Département des Arts graphiques"
cl020542472;"Sainte Lydtwina";WIERIX;;"11754 LR/ Recto; 6232; vol.6, p.84";"Département des Arts graphiques"
cl020542473;"Sainte Lydtwina";WIERIX;;"11755 LR/ Recto; 6233; vol.6, p.84";"Département des Arts graphiques"
cl020542474;"Sainte Lydtwina";WIERIX;;"11756 LR/ Recto; 6234; vol.6, p.84";"Département des Arts graphiques"
cl020542475;"Sainte Lydtwina";WIERIX;;"11757 LR/ Recto; 6236; vol.6, p.84";"Département des Arts graphiques"
cl020542476;"Sainte Madeleine";WIERIX;;"11758 LR/ Recto; 6237; vol.6, p.85";"Département des Arts graphiques"
cl020542477;"Sainte Madeleine";WIERIX;;"11759 LR/ Recto; 6238; vol.6, p.85";"Département des Arts graphiques"
cl020542478;"Sainte Madeleine";WIERIX;;"11760 LR/ Recto; 6239; vol.6, p.85";"Département des Arts graphiques"
cl020542479;"Sainte Madeleine";WIERIX;;"11761 LR/ Recto; 6259; vol.6, p.85";"Département des Arts graphiques"
cl020542480;"Sainte Marguerite";WIERIX;;"11762 LR/ Recto; 6241; vol.5, p.85";"Département des Arts graphiques"
cl020542481;"Sainte Marguerite";WIERIX;;"11763 LR/ Recto; 6242; vol.6, p.85";"Département des Arts graphiques"
cl020542482;"Sainte Marguerite";WIERIX;;"11764 LR/ Recto; 6383; vol.6, p.85";"Département des Arts graphiques"
cl020542483;"Saint Michel";WIERIX;;"11765 LR/ Recto; 6243; vol.6, p.85";"Département des Arts graphiques"
cl020542484;"L'Archange sur le Démon terrassé";WIERIX;;"11766 LR/ Recto; 6825; vol.6, p.85";"Département des Arts graphiques"
cl020542485;"Saint Michel";WIERIX;;"11767 LR/ Recto; 6244; vol.6, p.85";"Département des Arts graphiques"
cl020542486;"Saint Michel";WIERIX;;"11768 LR/ Recto; 6246; vol.6, p.85";"Département des Arts graphiques"
cl020542487;"Saint Michel";WIERIX;;"11769 LR/ Recto; 6245; vol.6, p.85";"Département des Arts graphiques"
cl020542488;"Saint Michel";WIERIX;;"11770 LR/ Recto; 6247; vol.6, p.85";"Département des Arts graphiques"
cl020542489;"Saint Michel Archange defende nos";WIERIX;;"11771 LR/ Recto; 6248; vol.6, p.85";"Département des Arts graphiques"
cl020542490;"Sainte Monique";WIERIX;;"11772 LR/ Recto; 6249; vol.6, p.85";"Département des Arts graphiques"
cl020542491;"Saint Paul";WIERIX;;"11773 LR/ Recto; 6384; vol.6, p.85";"Département des Arts graphiques"
cl020542492;"Saint Pierre";WIERIX;;"11774 LR/ Recto; 6250; vol.6, p.85";"Département des Arts graphiques"
cl020542493;"Saint Roch";WIERIX;;"11775 LR/ Recto; 6251; vol.6, p.85";"Département des Arts graphiques"
cl020542494;"Sainte Scholastique";WIERIX;;"11776 LR/ Recto; ; vol.6, p.85";"Département des Arts graphiques"
cl020542495;"Sainte Scholastique";WIERIX;;"11777 LR/ Recto; 6253; vol.6, p.85";"Département des Arts graphiques"
cl020542496;"Saint Sébastien";WIERIX;;"11778 LR/ Recto; 6254; vol.6, p.85";"Département des Arts graphiques"
cl020542497;"Saint Sébastien";WIERIX;;"11779 LR/ Recto; 6255; vol.6, p.85";"Département des Arts graphiques"
cl020542498;"Sans titre";WIERIX;;"11780 LR/ Recto; 10858; vol.6, p.85";"Département des Arts graphiques"
cl020542499;"Sainte Thérèse";WIERIX;;"11781 LR/ Recto; 10892; vol.6, p.85";"Département des Arts graphiques"
cl020542500;"Sainte Véronique";WIERIX;;"11782 LR/ Recto; 6256; vol.6, p.85";"Département des Arts graphiques"
cl020542501;"Congratulamini mihi";WIERIX;;"11783 LR/ Recto; 6257; vol.6, p.85";"Département des Arts graphiques"
cl020542502;"Pasce oves meas...";WIERIX;;"11784 LR/ Recto; 10893; vol.6, p.85";"Département des Arts graphiques"
cl020542503;"Oves mea mon peribunt";WIERIX;;"11785 LR/ Recto; 6271; vol.6, p.85";"Département des Arts graphiques"
cl020542504;"Pastor bonus";WIERIX;;"11786 LR/ Recto; 6272; vol.6, p.85";"Département des Arts graphiques"
cl020542505;"In laboribus a inventute mea";WIERIX;;"11787 LR/ Recto; 6273; vol.6, p.85";"Département des Arts graphiques"
cl020542506;"Nudum Jesum nudus sequere";WIERIX;;"11788 LR/ Recto; 6275; vol.6, p.85";"Département des Arts graphiques"
cl020542507;"Nudum Jesum, nudus sequere";WIERIX;;"11789 LR/ Recto; 6276; vol.6, p.85";"Département des Arts graphiques"
cl020542508;"Per mortem destruxit eum";WIERIX;;"11790 LR/ Recto; 6277; vol.6, p.85";"Département des Arts graphiques"
cl020542509;"Quid tormenta contemplaris";WIERIX;;"11791 LR/ Recto; 6278; vol.6, p.85";"Département des Arts graphiques"
cl020542510;"Speciosus forma proe filius";WIERIX;;"11792 LR/ Recto; 6279; vol.6, p.85";"Département des Arts graphiques"
cl020542511;"Le Saint Suaire";WIERIX;;"11793 LR/ Recto; 6280; vol.6, p.85";"Département des Arts graphiques"
cl020542512;"Illustra faciem tuam";WIERIX;;"11794 LR/ Recto; 6395; vol.6, p.85";"Département des Arts graphiques"
cl020542513;"Protector noster aspice Deus";WIERIX;;"11795 LR/ Recto; 6281; vol.6, p.86";"Département des Arts graphiques"
cl020542514;"Sub hoc capite andes";WIERIX;;"11796 LR/ Recto; 10894; vol.6, p.86";"Département des Arts graphiques"
cl020542515;"His plagatus sum in domo";WIERIX;;"11797 LR/ Recto; 6282; vol.6, p.86";"Département des Arts graphiques"
cl020542516;"Redemptor mundi";WIERIX;;"11798 LR/ Recto; 6361; vol.6, p.86";"Département des Arts graphiques"
cl020542517;"Jesus homme de douleurs";WIERIX;;"11799 LR/ Recto; 6378; vol.6, p.86";"Département des Arts graphiques"
cl020542518;"Jésus homme de douleurs";WIERIX;;"11800 LR/ Recto; 6379; vol.6, p.86";"Département des Arts graphiques"
cl020542519;"Super omnia reddidit";WIERIX;;"11801 LR/ Recto; 6283; vol.6, p.86";"Département des Arts graphiques"
cl020542520;"Vulneratus est propter inquitates";WIERIX;;"11802 LR/ Recto; 6284; vol.6, p.86";"Département des Arts graphiques"
cl020542521;"Jésus portant sa croix et suivi de saints";WIERIX;;"11803 LR/ Recto; 6381; vol.6, p.86";"Département des Arts graphiques"
cl020542522;"Deus cordis mei";WIERIX;;"11804 LR/ Recto; 6285; vol.6, p.86";"Département des Arts graphiques"
cl020542523;"Memorare novissima tus";WIERIX;;"11805 LR/ Recto; 6286; vol.6, p.86";"Département des Arts graphiques"
cl020542524;"Quis ergo nos separabit";WIERIX;;"11806 LR/ Recto; 6287; vol.6, p.86";"Département des Arts graphiques"
cl020542525;"Quis no separabit";WIERIX;;"11807 LR/ Recto; 6288; vol.6, p.86";"Département des Arts graphiques"
cl020542526;"Quis no separabit";WIERIX;;"11808 LR/ Recto; 6289; vol.6, p.86";"Département des Arts graphiques"
cl020542527;"Relinquite civitates";WIERIX;;"11809 LR/ Recto; 6290; vol.6, p.86";"Département des Arts graphiques"
cl020542528;"La croix blanche";WIERIX;;"11810 LR/ Recto; 6291; vol.6, p.86";"Département des Arts graphiques"
cl020542529;"La croix blanche";WIERIX;;"11811 LR/ Recto; 6292; vol.6, p.86";"Département des Arts graphiques"
cl020542530;"La croix blanche avec la Vierge";WIERIX;;"11812 LR/ Recto; 6293; vol.6, p.86";"Département des Arts graphiques"
cl020542531;Porte-croix;WIERIX;;"11813 LR/ Recto; 6374; vol.6, p.86";"Département des Arts graphiques"
cl020542532;"Aspicite in jesum";WIERIX;;"11814 LR/ Recto; 6294; vol.6, p.86";"Département des Arts graphiques"
cl020542533;"Aspice purpureo";WIERIX;;"11815 LR/ Recto; 6295; vol.6, p.86";"Département des Arts graphiques"
cl020542534;"Fons vitae";WIERIX;;"11816 LR/ Recto; 6296; vol.6, p.86";"Département des Arts graphiques"
cl020542535;"Per has rimas licet";WIERIX;;"11817 LR/ Recto; 10895; vol.6, p.86";"Département des Arts graphiques"
cl020542536;"Per has rimas licet";WIERIX;;"11818 LR/ Recto; 10896; vol.6, p.86";"Département des Arts graphiques"
cl020542537;"Haurietis aquas in gaudio";WIERIX;;"11819 LR/ Recto; 6297; vol.6, p.86";"Département des Arts graphiques"
cl020542538;"Jésus sonnant l'heure de la mort du pêcheur";WIERIX;;"11820 LR/ Recto; 6298; vol.6, p.86";"Département des Arts graphiques"
cl020542539;"La mort triomphant des vices";WIERIX;;"11821 LR/ Recto; 10897; vol.6, p.86";"Département des Arts graphiques"
cl020542540;"La mort subite";WIERIX;;"11822 LR/ Recto; 13820; vol.6, p.86";"Département des Arts graphiques"
cl020542541;"La mort subite";WIERIX;;"11823 LR/ Recto; 10898; vol.6, p.86";"Département des Arts graphiques"
cl020542542;"L'ange gardien";WIERIX;;"11824 LR/ Recto; 6299; vol.6, p.86";"Département des Arts graphiques"
cl020542543;"Angeli custodis ministeria";WIERIX;;"11825 LR/ Recto; 6300; vol.6, p.86";"Département des Arts graphiques"
cl020542544;"L'amour divin";WIERIX;;"11826 LR/ Recto; 6301; vol.6, p.86";"Département des Arts graphiques"
cl020542545;"Armoiries à la chenille";WIERIX;;"11827 LR/ Recto; 6398; vol.6, p.86";"Département des Arts graphiques"
cl020542546;"Les deux chemins";WIERIX;;"11828 LR/ Recto; 12542; vol.6, p.86";"Département des Arts graphiques"
cl020542547;"Eternité des peines";WIERIX;;"11829 LR/ Recto; 6302; vol.6, p.86";"Département des Arts graphiques"
cl020542548;"Eternité des peines";WIERIX;;"11830 LR/ Recto; 6303; vol.6, p.86";"Département des Arts graphiques"
cl020542549;"Jésus soutenant le monde";WIERIX;;"11831 LR/ Recto; 6304; vol.6, p.87";"Département des Arts graphiques"
cl020542550;"Monogramme de la Compagnie de Jésus";WIERIX;;"11832 LR/ Recto; 6366; vol.6, p.87";"Département des Arts graphiques"
cl020542551;"Non est aliud nomen";WIERIX;;"11833 LR/ Recto; 6305; vol.6, p.87";"Département des Arts graphiques"
cl020542552;"In hoc nomine salus";WIERIX;;"11834 LR/ Recto; 6306; vol.6, p.87";"Département des Arts graphiques"
cl020542553;"In hoc nomine salus";WIERIX;;"11835 LR/ Recto; 6307; vol.6, p.87";"Département des Arts graphiques"
cl020542554;Obedienta;WIERIX;;"11836 LR/ Recto; 6308; vol.9, p.87";"Département des Arts graphiques"
cl020542555;"Porte étroite";WIERIX;;"11837 LR/ Recto; 6309; vol.6, p.87";"Département des Arts graphiques"
cl020542556;"Si sustinebimus et conregnabiumus";WIERIX;;"11838 LR/ Recto; 6310; vol.6, p.87";"Département des Arts graphiques"
cl020542557;"Sinite pueros venire";WIERIX;;"11839 LR/ Recto; 6311; vol.6, p.87";"Département des Arts graphiques"
cl020542558;"Le soldat chrétien";WIERIX;;"11840 LR/ Recto; 6312; vol.6, p.87";"Département des Arts graphiques"
cl020542559;"Le combat du soldat chrétien";WIERIX;;"11841 LR/ Recto; 6313; vol.6, p.87";"Département des Arts graphiques"
cl020542560;"Speculum peccatoris";WIERIX;;"11842 LR/ Recto; 6314; vol.6, p.87";"Département des Arts graphiques"
cl020542561;"Promenade de Jésus";WIERIX;;"11843 LR/ Recto; 6315; vol.6, p.87";"Département des Arts graphiques"
cl020542562;"Promenade de Jésus";WIERIX;;"11844 LR/ Recto; 6316; vol.6, p.87";"Département des Arts graphiques"
cl020542563;"Domine ne in furore";WIERIX;;"11845 LR/ Recto; 6317; vol.6, p.87";"Département des Arts graphiques"
cl020542564;"Sans titre";WIERIX;;"11846 LR/ Recto; 6316; vol.6, p.87";"Département des Arts graphiques"
cl020542565;"Virgo conivgata";WIERIX;;"11847 LR/ Recto; 6319; vol.6, p.87";"Département des Arts graphiques"
cl020542566;"Typus utriusque legis";WIERIX;;"11848 LR/ Recto; 6320; vol.6, p.87";"Département des Arts graphiques"
cl020542567;"Lex per Moysen facta est";WIERIX;;"11849 LR/ Recto; 6321; vol.6, p.87";"Département des Arts graphiques"
cl020542568;"Nobilissimarum virtutum typus";WIERIX;;"11850 LR/ Recto; 6322; vol.6, p.87";"Département des Arts graphiques"
cl020542569;Verecunda;WIERIX;;"11851 LR/ Recto; 6323; vol.6, p.87";"Département des Arts graphiques"
cl020542570;Illoesa;WIERIX;;"11852 LR/ Recto; 6324; vol.6, p.87";"Département des Arts graphiques"
cl020542571;Coelestis;WIERIX;;"11853 LR/ Recto; 6325; vol.6, p.87";"Département des Arts graphiques"
cl020542572;"Origo casti cordis";WIERIX;;"11854 LR/ Recto; 6326; vol.6, p.87";"Département des Arts graphiques"
cl020542573;Humilis;WIERIX;;"11855 LR/ Recto; 6327; vol.6, p.87";"Département des Arts graphiques"
cl020542574;Devota;WIERIX;;"11856 LR/ Recto; 6328; vol.6, p.87";"Département des Arts graphiques"
cl020542575;"Se castigans";WIERIX;;"11857 LR/ Recto; 6329; vol.6, p.87";"Département des Arts graphiques"
cl020542576;Coelestis;WIERIX;;"11858 LR/ Recto; 6330; vol.6, p.87";"Département des Arts graphiques"
cl020542577;"Enfant Jésus portant sa croix";WIERIX;;"11859 LR/ Recto; 6331; vol.6, p.87";"Département des Arts graphiques"
cl020542578;Confidens;WIERIX;;"11860 LR/ Recto; 6332; vol.6, p.87";"Département des Arts graphiques"
cl020542579;Expedita;WIERIX;;"11861 LR/ Recto; 6333; vol.6, p.87";"Département des Arts graphiques"
cl020542580;Opulenta;WIERIX;;"11862 LR/ Recto; 6334; vol.6, p.87";"Département des Arts graphiques"
cl020542581;Nuda;WIERIX;;"11863 LR/ Recto; 6335; vol.6, p.87";"Département des Arts graphiques"
cl020542582;Patiens;WIERIX;;"11864 LR/ Recto; 6336; vol.6, p.87";"Département des Arts graphiques"
cl020542583;Secura;WIERIX;;"11865 LR/ Recto; 6337; vol.6, p.87";"Département des Arts graphiques"
cl020542584;Hilaris;WIERIX;;"11866 LR/ Recto; 6386; vol.6, p.87";"Département des Arts graphiques"
cl020542585;Prompta;WIERIX;;"11867 LR/ Recto; 6388; vol.6, p.87";"Département des Arts graphiques"
cl020542586;Integra;WIERIX;;"11868 LR/ Recto; 6387; vol.6, p.88";"Département des Arts graphiques"
cl020542587;"Agnus redemit oves";WIERIX;;"11869 LR/ Recto; 6330; vol.6, p.88";"Département des Arts graphiques"
cl020542588;"Beati qui lugent";WIERIX;;"11870 LR/ Recto; 6338; vol.6, p.88";"Département des Arts graphiques"
cl020542589;"Beati qui persecutionem";WIERIX;;"11871 LR/ Recto; 6339; vol.6, p.88";"Département des Arts graphiques"
