ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010002857;ostracon;;"14 / 37  (Tibère)";"E 9064; ODL 872";"Département des Antiquités égyptiennes"
cl010002864;ostracon;;"-30 / 14  (Auguste)";"E 8452; ODL 603";"Département des Antiquités égyptiennes"
cl010002989;ostracon;;"14 / 37  (Tibère)";"E 8030; ODL 706";"Département des Antiquités égyptiennes"
cl010002837;ostracon;;"41 / 54  (Claude)";"E 9062; ODL 920";"Département des Antiquités égyptiennes"
cl010002871;ostracon;;"-51 / -30  (Cléopâtre VII Philopator)";"E 10315; ODL 571";"Département des Antiquités égyptiennes"
cl010003027;ostracon;;"41 / 54  (Claude)";"E 9151; ODL 530; ODL 533";"Département des Antiquités égyptiennes"
cl010003029;ostracon;;"37 / 41  (Caligula)";"E 7758; ODL 519";"Département des Antiquités égyptiennes"
cl010002825;ostracon;;"14 / 37  (Tibère)";"E 7897; ODL 701";"Département des Antiquités égyptiennes"
cl010002826;ostracon;;"14 / 37  (Tibère)";"E 9080; ODL 700";"Département des Antiquités égyptiennes"
cl010002935;ostracon;;"14 / 37  (Tibère)";"E 8589; ODL 604";"Département des Antiquités égyptiennes"
cl010002991;ostracon;;"-30 / 14  (Auguste)";"E 7928 ?; ODL 702";"Département des Antiquités égyptiennes"
cl010003026;ostracon;;"37 / 41  (Caligula)";"E 7895; ODL 534";"Département des Antiquités égyptiennes"
