ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010244390;balustre;;;"AS 11669";"Département des Antiquités orientales"
cl010244395;balustre;;;"AS 11670";"Département des Antiquités orientales"
cl010244399;balustre;;;"AS 11672";"Département des Antiquités orientales"
cl010244397;balustre;;;"AS 11671";"Département des Antiquités orientales"
cl010166666;balustre;;"324 / 638  (Byzantin)";"AO 5977";"Département des Antiquités orientales"
cl010043455;"balustre ; fragment";;"395 / 641  (époque byzantine)";"AF 9302";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010117253;"Coupe sur tige à balustre";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1050";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117255;"Coupe évasée sur tige à balustre";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1078";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105190;"Vase balustre";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 1115";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113569;"Coupe balustre";"Lockeman, Nicolaes";1667;"CL 20523";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010319953;"Vase balustre";;"1300 / 1400  (XIVe siècle)";"MAO 299";"Département des Arts de l'Islam"
cl010109609;"Vase en forme de balustre";Anonyme;;"TH 482";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097528;"Verre à balustre avec noeud";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1075";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098436;"Grande bouteille balustre";"Manufacture de Nevers";"1660 / 1680  (2e moitié du XVIIe siècle)";"OA 3831";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010330246;"Vase balustre au paon";;"1300 / 1400  (XIVe siècle)";"OA 7880/113; 2787; CL 9632";"Département des Arts de l'Islam"
cl010109545;"Vase de forme balustre";"Manufacture de Meissen";"1760 / 1765  (3e quart du XVIIIe siècle)";"TH 554";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010281835;épingle;;;"MNE 259";"Département des Antiquités grecques, étrusques et romaines"
cl010118027;"Grande bouteille balustre, fond lapis et décor chinois";"Manufacture de Nevers";"1600 / 1800  (XVIIIe siècle)";"OA 3832";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113038;"Grand vase balustre en émail cloisonné à décor de fleurs blanches et rouges sur fond bleu";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 654";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010253608;épingle;;;"S 2698.10";"Département des Antiquités grecques, étrusques et romaines"
cl010101673;"Hachette casse-sucre avec manche balustre en bois tourné";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OAR 342";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097547;"Vase sur pied";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1113";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105191;"Coupe sur pied";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1038";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112550;"Coupe couverte sur pied";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 12000";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010302952;urne;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 1482.1";"Département des Antiquités grecques, étrusques et romaines"
cl010329713;"Vase balustre aux titres d'un émir du sultan al-Malik al-Ashraf Sha'ban II";;"1363 / 1376  (2ème quart du XIVe siècle ; 3ème quart du XIVe siècle)";"OA 7432";"Département des Arts de l'Islam"
cl010253107;manche;;;"S 5753.1";"Département des Antiquités grecques, étrusques et romaines"
